sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1133998	1	805419	1	000119639505000089	"2005-09-23 17:25:45"	edgar.xml	4	2005-09-22	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-09-22	P	0	32700	11.4999	376046	A	1236342	D		1	3	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Tanz Mark M"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	5	805419	1	000119639505000086	"2005-08-16 16:39:46"	edgar.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	M	0	24440	8.1832	199998	A	597110	D	"By Deferred Compensation Trust,See footn"	1	4	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"2542 Williams Boulevard"		Kenner	LA	70062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	5	805419	1	000119639505000084	"2005-08-08 15:39:51"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	23188	8.625	199997	A	572670	D	"By Deferred Compensation Trust,See footn"	0	4	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"2542 Williams Boulevard"		Kenner	LA	70062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	2	805419	1	000119639505000077	"2005-06-08 12:47:53"	edgar.xml	4	2005-06-06	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2005-06-06	S	0	2000	11.99	23980	D	16445	D		0	-11	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Boulevard"		Kenner	LA	70062		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	2	805419	1	000119639505000077	"2005-06-08 12:47:53"	edgar.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-06-06	M	0	2000	8	16000	A	16445	D		0	14	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Boulevard"		Kenner	LA	70062		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	2	805419	1	000119639505000068	"2005-06-01 17:55:06"	edgar.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2005-05-31	S	0	2000	12.22	24440	D	16445	D		0	-11	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Boulevard"		Kenner	LA	70062		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	2	805419	1	000119639505000068	"2005-06-01 17:55:06"	edgar.xml	4	2005-05-31	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-05-31	M	0	2000	8	16000	A	16445	D		0	14	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Boulevard"		Kenner	LA	70062		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	2	805419	1	000119639505000064	"2005-05-24 12:44:53"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2005-05-23	S	0	2000	11.99	23980	D	16445	D		0	-11	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Boulevard"		Kenner	LA	70062		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	2	805419	1	000119639505000064	"2005-05-24 12:44:53"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-05-23	M	0	2000	8	16000	A	16445	D		0	14	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Boulevard"		Kenner	LA	70062		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181798	2	805419	1	000119639505000061	"2005-05-23 13:24:08"	edgar.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-05-20	M	0	25000	8.73342	218336	A	25181	D		0	13812	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"McFarland James"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182667	2	805419	1	000119639505000058	"2005-05-19 18:42:36"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-05-18	M	0	8000	9.46919	75754	A	22214	D	"By spouse"	0	56	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brown J Terrell"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	1	805419	1	000118143105028482	"2005-05-17 16:14:00"	rrd79030.xml	4	2005-05-13	0	1	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2005-05-13	S	0	12750	11.9064	151807	D	16445	D		1	-44	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Blvd."		Kenner	LA	70062		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	1	805419	1	000118143105028482	"2005-05-17 16:14:00"	rrd79030.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-05-13	M	0	12750	8.42892	107469	A	16445	D		1	345	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Blvd."		Kenner	LA	70062		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181790	5	805419	1	000119639505000055	"2005-05-16 09:43:22"	edgar.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-05-12	M	0	5000	9.59	47950	A	13991	D		0	56	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Byrnes William G"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181807	8	805419	1	000119639505000047	"2005-05-13 17:58:18"	edgar.xml	4/A	2005-05-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-05-10	M	0	25000	10.188	254700	A	62491	D	"By Deferred Compensation Trust"	0	67	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Masilla Thomas A Jr"	"2542 Williams Boulevard"		Kenner	LA	70062		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181807	9	805419	1	000118143105027611	"2005-05-12 20:50:23"	rrd78750.xml	4	2005-05-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-05-10	M	0	25000	10.188	254700	A	45991	D	"By deferred compensation trust"	0	119	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Masilla Thomas A Jr"	"2542 Williams Blvd."		Kenner	LA	70062		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181795	1	805419	1	000118143104012102	"2004-02-26 14:33:27"	rrd34636.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2004-02-25	S	0	500	11.44	5720	D	50590	D	Spouse	0	-1	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Judell Harold"	"2542 Williams Blvd."		Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181795	1	805419	1	000118143104011922	"2004-02-25 17:44:22"	rrd34086.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Common stock, $0.0001 par value"	2004-02-23	M	0	5000	8	40000	A	51090	D	Spouse	0	11	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Judell Harold"	"2542 Williams Blvd."		Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1226710	1	805419	1	000118143104007701	"2004-02-10 14:56:22"	rrd32112.xml	4	2004-02-09	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2004-02-09	P	0	9000	11.1978	100780	A	11000	D		0	450	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Peltier James R"	"2542 Williams Blvd."		Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181793	1	805419	1	000118143103032358	"2003-11-21 16:21:34"	rrd23615.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2003-11-20	S	0	2000	10.65	21300	D	24500	D		0	-8	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Fraenkel Francis"	"2542 Williams Blvd."		Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181793	1	805419	1	000118143103032052	"2003-11-20 16:11:18"	rrd23311.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2003-11-19	M	0	5000	8	40000	A	26500	D		0	23	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Fraenkel Francis"	"2542 Williams Blvd."		Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
