sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1754028	2	1419536	3	000141953623000131	"2023-11-21 09:55:38"	wk-form4_1700578526.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	15000	11.38	170700	A	51772	D		0	41	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Yamada Kathy"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217466	11	1419536	3	000162828023038867	"2023-11-14 13:43:52"	wk-form4_1699987422.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	8400	11.38	95592	A	55597	D	"By Deborah Ratner Salzberg Trust"	0	18	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Ratnersalzberg Deborah"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1431904	5	1419536	3	000162828023036951	"2023-11-06 12:56:22"	wk-form4_1699293372.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	500	11.38	5690	A	3221	D	"UMGA for grandson,UGMA for granddaugther"	0	18	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Brannan C Scott"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754082	1	1419536	3	000175408223000007	"2023-11-06 12:51:54"	wk-form4_1699293105.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	4938	12.9767	64079	A	862656	D	"By Norman Bernstein,By SandBern Ventures"	0	1	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	3	000175401123000001	"2023-11-03 18:49:00"	wk-form4_1699051730.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	20000	11.41	228200	A	337864	D	"By Spouse"	0	6	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1753964	2	1419536	3	000175396423000011	"2023-11-03 16:16:21"	wk-form4_1699042566.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	10782	11.38	122699	A	51470	D		0	26	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Suss Eric M."	"2275 Research Blvd"	"Suite 600"	Rockville	MD	20850		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1753961	2	1419536	3	000175396123000003	"2023-10-31 17:26:28"	wk-form4_1698787577.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	16500	11.38	187770	A	48647	D		0	51	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Dicker Karl"	"2275 Research Blvd"	"Suite 600"	Rockville	MD	20850		0	1	0	0	"EVP, Pres of OpenSky"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1913351	3	1419536	3	000191335123000008	"2023-10-13 14:59:40"	wk-form4_1697223571.xml	4	2023-10-11	0	1	0	000000000000000000	0	"Common Stock"	2023-10-11	M	0	667	0	0	A	2969	D	"By IRA"	0	29	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Poynot Steven M"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363166	2	1419536	3	000136316623000004	"2023-10-12 16:55:45"	wk-form4_1697144136.xml	4	2023-10-11	0	1	0	000000000000000000	0	"Common Stock"	2023-10-11	M	0	250	11.38	2845	A	1880	D		0	15	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Perrine Constance E"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1753964	2	1419536	3	000175396423000008	"2023-09-12 10:11:44"	wf-form4_169452789098462.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	M	0	4218	11.38	48001	A	46691	D		0	10	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Suss Eric M."	"2275 Research Blvd"	"Suite 600"	Rockville	MD	20850		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1549390	14	1419536	3	000154939023000008	"2023-09-11 10:11:37"	wf-form4_169444148189032.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	5500	19.6759	108217	A	11000	D		0	100	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Scully Mary Ann"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1753961	2	1419536	3	000141953623000101	"2023-07-06 16:49:30"	wf-form4_168867655939962.xml	4	2023-05-21	0	1	0	000000000000000000	0	"Common Stock"	2023-05-21	M	0	3000	0	0	A	41527	D		0	8	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Dicker Karl"	"2275 Research Blvd"	"Suite 600"	Rockville	MD	20850		0	1	0	0	"EVP, Pres of OpenSky"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363166	2	1419536	3	000141953623000099	"2023-06-15 10:52:02"	wf-form4_168684071122936.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	4	19.2	77	A	1630	D		0	0	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Perrine Constance E"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1913351	2	1419536	3	000191335123000005	"2023-06-02 14:15:16"	wf-form4_168572970122518.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	1500	17.05	25575	A	2503	I	"By IRA"	0	150	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Poynot Steven M"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1913351	2	1419536	3	000191335123000003	"2023-06-02 13:31:59"	wf-form4a_168572710678966.xml	4/A	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	1000	16.999	16999	A	1000	D		0	32767	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Poynot Steven M"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1278629	9	1419536	3	000141953623000089	"2023-05-22 11:10:25"	wf-form4_168476821126132.xml	4	2023-05-18	1	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	12900	14.3435	185031	A	48188	D		0	37	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Jackson Alan W"	"2275 Research Blvd."	"Suite 300"	Rockville	MD	20850		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1753961	2	1419536	3	000141953623000087	"2023-05-22 11:08:26"	wf-form4_168476809398396.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	12000	12.38	148560	A	39430	D		0	44	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Dicker Karl"	"2275 Research Blvd"	"Suite 600"	Rockville	MD	20850		0	1	0	0	"EVP, Pres of OpenSky"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363166	2	1419536	3	000141953623000081	"2023-05-09 12:01:54"	wf-form4_168364810026529.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	1500	11.38	17070	A	1626	D		0	1190	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Perrine Constance E"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1278629	9	1419536	3	000141953623000079	"2023-05-08 08:50:23"	wf-form4_168355021156593.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	3150	11.38	35847	A	46668	D		0	7	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Jackson Alan W"	"2275 Research Blvd."	"Suite 300"	Rockville	MD	20850		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1278629	9	1419536	3	000141953623000056	"2023-03-17 15:55:02"	wf-form4_167908289379430.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	300	11.38	3414	A	43518	D		0	1	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Jackson Alan W"	"2275 Research Blvd."	"Suite 300"	Rockville	MD	20850		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1913351	2	1419536	3	000141953623000052	"2023-03-15 10:45:15"	wf-form4_167889150220549.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	1000	16.999	16999	A	3000	D		0	50	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Poynot Steven M"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953623000049	"2023-03-15 09:08:56"	wf-form4_167888572519500.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	15000	17.25	258750	A	30700	I	"By RJL Investment Company, LLC"	0	96	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953623000047	"2023-03-14 12:16:29"	wf-form4_167881057661066.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	700	16.5	11550	A	15700	I	"By RJL Investment Company, LLC"	0	5	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1278629	9	1419536	3	000141953623000043	"2023-03-03 12:43:52"	wf-form4_167786541468536.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	3000	11.38	34140	A	43218	D		0	7	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Jackson Alan W"	"2275 Research Blvd."	"Suite 300"	Rockville	MD	20850		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953623000039	"2023-02-17 17:13:01"	wf-form4_167667193678859.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	9388	12.7401	119604	A	999026	D	"By RJL Investment Company, LLC,By Randal"	0	1	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	3	000141953623000034	"2023-02-16 14:52:03"	wf-form4_167657710893382.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	15205	0	0	A	329915	D	"By Spouse"	1	5	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1278629	9	1419536	3	000141953623000021	"2023-01-12 12:52:49"	wf-form4_167354594884267.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock"	2023-01-10	M	0	1800	11.38	20484	A	40218	D		0	5	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Jackson Alan W"	"2275 Research Blvd."	"Suite 300"	Rockville	MD	20850		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1753961	2	1419536	3	000141953623000016	"2023-01-04 16:38:15"	wf-form4_167286826498827.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1667	0	0	A	27430	D		0	6	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Dicker Karl"	"2275 Research Blvd"	"Suite 600"	Rockville	MD	20850		0	1	0	0	"EVP, Pres of OpenSky"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754028	2	1419536	3	000141953623000006	"2023-01-04 16:24:41"	wf-form4_167286746384076.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1667	0	0	A	45562	D		0	4	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Yamada Kathy"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1278629	9	1419536	3	000141953623000002	"2023-01-04 16:18:55"	wf-form4_167286709509083.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	2500	0	0	A	38418	D		0	7	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Jackson Alan W"	"2275 Research Blvd."	"Suite 300"	Rockville	MD	20850		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754236	2	1419536	3	000141953622000123	"2022-12-15 16:36:53"	wf-form4_167114018879864.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	14000	12.38	173320	A	493277	D		0	3	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Browning Scot Richard"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	"Pres of Capital Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1846315	1	1419536	3	000141953622000121	"2022-12-15 16:08:44"	wf-form4_167113849469795.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	12400	12.38	153512	A	216327	D		0	6	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Greene Joseph M"	"2275 Research Blvd"	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754028	2	1419536	3	000141953622000119	"2022-12-12 17:26:18"	wf-form4_167088395769684.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-08	M	0	12000	12.38	148560	A	44486	D		0	37	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Yamada Kathy"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1902325	1	1419536	3	000141953622000117	"2022-12-07 17:02:35"	wf-form4_167045053121519.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	0	15200	12.38	188176	A	113476	D	"The Jerome R Bailey Revocable Living Tru"	0	15	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bailey Jerome Ronnell"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
