sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1584617	2	1042418	5	000089924316023280	"2016-06-20 16:10:34"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2016-06-15	S	0	2560000	0	0	D	82127069	D		0	-3	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Hedgepath, LLC"	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1066040	20	1042418	5	000089924316023278	"2016-06-20 16:08:28"	doc4a.xml	4/A	2016-06-15	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2016-06-15	P	0	2560000	0	0	A	16560000	I	"By Hopkins Capital Group II, LLC"	0	18	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Odonnell Francis E Jr"	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1066040	20	1042418	5	000089924316023203	"2016-06-17 17:49:14"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2016-06-15	S	0	2560000	0	0	D	11440000	I	"By Hopkins Capital Group II, LLC"	0	-18	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Odonnell Francis E Jr"	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1584617	2	1042418	5	000089924315004745	"2015-09-14 16:31:09"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2015-09-10	S	0	20000000	0	0	D	104687069	D		0	-16	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Hedgepath, LLC"	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1066040	20	1042418	5	000089924315004744	"2015-09-14 16:30:27"	doc4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2015-09-10	P	0	20000000	0	0	A	20000000	I	"By Hopkins Capital Group II, LLC"	0	32767	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Odonnell Francis E Jr"	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1612372	2	1042418	5	000120919114057081	"2014-09-09 17:00:32"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	P	0	10000	0.13	1300	A	10000	D		0	32767	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Watson W. Mark"	"C/o Hedgepath Pharmaceuticals, Inc."	"324 S. Hyde Park Avenue, Suite 350"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1389513	2	1042418	1	000144676210000001	"2010-01-21 15:58:00"	primary_doc.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	19100	0.5	9550	D	271216	D		0	-7	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"D'Sylva Paul"	"601 Biotech Drive"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1389513	2	1042418	1	000144676209000007	"2009-06-01 10:53:06"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	12000	0.4	4800	A	290316	D		0	4	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"D'Sylva Paul"	"601 Biotech Drive"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1389513	2	1042418	1	000144676209000006	"2009-05-18 09:59:43"	primary_doc.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	3310	0.396918	1314	A	278316	D		1	1	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"D'Sylva Paul"	"601 Biotech Drive"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1389513	2	1042418	1	000144676209000005	"2009-05-05 17:36:08"	primary_doc.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	50006	0.349695	17487	A	275006	D		1	22	0																	C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"D'Sylva Paul"	"601 Biotech Drive"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237629	6	1042418	1	000144676208000001	"2008-10-01 15:06:43"	primary_doc.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	5000	0.98	4900	A	180880	D		0	3	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Freer Richard J"	"601 Biotech Drive"		Richmond	VA	23235		1	1	0	0	COO		0	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1439950	1	1042418	1	000125085308000075	"2008-09-23 14:42:27"	primary_doc.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	2150000	1.45	3117500	D	0	D		0	-100	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Pharmaust Chemistry Ltd."	"71 Division St"		Welshpool	C3	XXXXX	Australia	0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237633	7	1042418	1	000143259108000008	"2008-05-28 14:35:17"	primary_doc.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	10000	1.585	15850	D	45064	D		0	-18	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Harris Robert B"	"601 Biotech Drive"		Richmond	VA	23235		1	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237631	8	1042418	1	000143259108000001	"2008-04-17 10:05:05"	primary_doc.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	S	0	4000	2.89	11560	D	29517	D		0	-12	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Reynolds Thomas R"	"601 Biotech Drive"		Richmond	VA	23235		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237629	5	1042418	1	000136021806000013	"2006-12-27 17:12:38"	primary_doc.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock (1)"	2006-12-22	M	0	11029	1.36	14999	A	172195	D		0	7	0																	C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Freer Richard J"							1	1	0	0	"COB, COO"		1	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238483	2	1042418	1	000136021806000012	"2006-12-12 15:23:42"	primary_doc.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	12000	2.555	30660	D	66447	D		0	-15	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Sears Samuel P Jr"	"35 Elm Street"		Dennis	MA	02638		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238483	2	1042418	1	000136021806000010	"2006-07-14 17:32:51"	primary_doc.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common Stock"	2006-07-14	S	0	16500	2.72439	44953	D	78447	D		0	-17	0																	C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Sears Samuel P Jr"	"35 Elm Street"		Dennis	MA	02638		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238483	2	1042418	1	000136021806000009	"2006-07-12 11:26:47"	primary_doc.xml	4	2006-07-11	0	0	0	000000000000000000	0	"Common Stock"	2006-07-11	S	0	2500	2.76	6900	D	94947	D		0	-3	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Sears Samuel P Jr"	"35 Elm Street"		Dennis	MA	02638		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238483	2	1042418	1	000136021806000008	"2006-07-11 09:14:17"	primary_doc.xml	4	2006-07-10	0	0	0	000000000000000000	0	"Common Stock"	2006-07-10	S	0	3000	2.83	8490	D	97447	D		0	-3	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Sears Samuel P Jr"	"35 Elm Street"		Dennis	MA	02638		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238483	2	1042418	1	000136021806000007	"2006-07-10 09:46:48"	primary_doc.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Stock"	2006-07-07	S	0	10000	2.82	28200	D	100447	D		0	-9	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Sears Samuel P Jr"	"35 Elm Street"		Dennis	MA	02638		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303128	2	1042418	1	000136021806000006	"2006-05-16 13:48:13"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	2000	2.6	5200	A	5000			0	67	0	0																					"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Krueger Gerald P"	"601 Biotech Drive"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303128	2	1042418	1	000123406606000009	"2006-04-21 08:53:24"	primary_doc.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	P	0	1000	3.25	3250	A	3000			0	50	0	0																					"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Krueger Gerald P"	"601 Biotech Drive"		Richmond	VA	23235		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237629	4	1042418	1	000123406606000008	"2006-04-11 13:40:14"	primary_doc.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	P	0	1000	3.2	3200	A	161166			0	1	0	0																					"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Freer Richard J"	"601 Biotech Drive"		Richmond	VA	23235		1	1	0	0	"COO, COB"		1	0	0	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238483	2	1042418	1	000123406606000001	"2006-01-11 15:09:18"	primary_doc.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	S	0	6500	4.66462	30320	D	110447			0	-6	0	0																					"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Sears Samuel P Jr"	"35 Elm Street"		Dennis	MA	02638		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238483	2	1042418	1	000123406605000028	"2005-12-28 11:04:17"	primary_doc.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	S	0	1000	4.895	4895	D	116947	D		0	-1	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Sears Samuel P Jr"	"35 Elm Street"		Dennis	MA	02638		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238483	2	1042418	1	000123406605000023	"2005-10-24 15:27:51"	primary_doc.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock"	2005-10-24	S	0	10000	4.3	43000	D	117947	D		0	-8	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Sears Samuel P Jr"	"35 Elm Street"		Dennis	MA	02638		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238483	2	1042418	1	000123406605000022	"2005-10-03 10:14:12"	primary_doc.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	S	0	3000	4.4	13200	D	127947	D		1	-2	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Sears Samuel P Jr"	"35 Elm Street"		Dennis	MA	02638		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238483	2	1042418	1	000123406605000021	"2005-09-23 10:21:33"	primary_doc.xml	4	2005-09-22	0	0	0	000000000000000000	0	"Common Stock"	2005-09-22	S	0	12000	4.28	51360	D	130947	D		0	-8	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Sears Samuel P Jr"	"35 Elm Street"		Dennis	MA	02638		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237628	2	1042418	1	000123406605000018	"2005-05-25 14:38:21"	primary_doc.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	1000	3.938	3938	D	9616	D	"By Son"	0	-9	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Brennan James H"	"601 Biotech Drive"		Richmond	VA	23235		1	1	0	0	Controller		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1303128	1	1042418	1	000123406605000017	"2005-04-15 16:12:48"	primary_doc.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	1000	3.896	3896	A	2000	D		0	100	0																	C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Krueger Gerald P"	"4105 Komes Court"		Alexandria	VA	22306		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237628	2	1042418	1	000123406605000015	"2005-03-22 11:31:30"	primary_doc.xml	4/A	2004-03-31	0	1	0	000000000000000000	0	"Common Stock"	2004-03-31	M	0	834	0.9	751	A	10616	D	"By Son"	0	9	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Brennan James H"	"601 Biotech Drive"		Richmond	VA	23235		1	1	0	0	Controller		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238483	2	1042418	1	000123406604000016	"2004-12-01 11:50:20"	primary_doc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	2500	5.8218	14555	A	142947	D		0	2	0	0																C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Sears Samuel P Jr"	"35 Elm Street"		Dennis	MA	02638		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237633	5	1042418	1	000123406604000015	"2004-04-06 16:00:28"	primary_doc.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	10000	3.85	38500	A	51121	D		0	24	0																	C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Harris Robert B"	"601 Biotech Drive"		Richmond	VA	23235		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1237633	5	1042418	1	000123406604000015	"2004-04-06 16:00:28"	primary_doc.xml	4	2004-04-05	0	1	0	000000000000000000	1	"Common Stock"	2004-04-05	S	0	10000	9.69	96900	D	51121	D		0	-16	0																	C		0	0000		"Commonwealth Biotechnologies Inc"	CBTE	8731	541641133	VA	0004-12-31	87	i	"Harris Robert B"	"601 Biotech Drive"		Richmond	VA	23235		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
