sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1218020	16	1262823	70	000114036115031651	"2015-08-13 16:06:13"	doc1.xml	4	2015-08-11	0	1	0	000000000000000000	1	"Common Stock"	2015-08-11	S	0	5143	63	324009	D	11613	D		0	-31	32767	-2	-2	-2	-6	-16	-1	-30	-19	0	2	0	-6	-10	-1	-27	27	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Blakely Robert T"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1218020	16	1262823	70	000114036115008188	"2015-02-20 16:17:21"	doc1.xml	4	2014-08-23	0	1	0	000000000000000000	0	"Common Stock"	2014-08-23	M	0	586	0	0	A	14980	D		0	4	32767	2	1	1	-2	-1	4	-16	-38	1	3	20	16	1	-27	5	48	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Blakely Robert T"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
3	29	1218020	11	1171486	2	000114036115006042	"2015-02-12 17:16:48"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Units"	2015-02-10	M	0	3580	0	0	A	22500	D		0	19	476	-2	-6	-6	-6	-12	-39	-61	-85	-5	-5	-6	-1	-32	-44	-38	-53	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"919 Milam"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
5	100	1218020	16	1262823	70	000114036114012765	"2014-03-14 16:02:47"	doc1.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	1609	135.03	217263	D	7197	D		0	-18	32767	0	1	1	2	-6	24	43	0	-3	-2	1	10	16	29	41	131	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Blakely Robert T"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
3	29	1218020	11	1171486	2	000114036114006870	"2014-02-13 14:18:05"	doc1.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Units"	2014-02-11	M	0	3475	0	0	A	22500	D		0	18	581	0	0	1	-1	-2	3	10	-40	-2	-1	-3	-21	-21	-15	-24	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"919 Milam"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
5	100	1218020	5	1262823	70	000114036113044441	"2013-11-27 16:04:12"	doc1.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	2534	112.211	284342	D	8806	D		0	-22	32767	0	-1	-1	0	6	18	43	22	-1	-3	4	4	12	22	63	217	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Blakely Robert T"	"2801 Post Oak Blvd."		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1218020	5	1262823	70	000114036113012753	"2013-03-15 17:06:20"	doc1.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	1844	22.5976	41670	A	11340	D		0	19	32767	1	-2	-2	-3	-19	-1	6	38	3	9	10	5	26	44	66	113	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Blakely Robert T"	"2801 Post Oak Blvd."		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1218020	5	1262823	70	000114036113012753	"2013-03-15 17:06:20"	doc1.xml	4	2013-03-13	0	1	0	000000000000000000	2	"Common Stock"	2013-03-13	S	0	1844	94.9625	175111	D	11340	D		0	-14	32767	1	-2	-2	-3	-19	-1	6	38	3	9	10	5	26	44	66	113	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Blakely Robert T"	"2801 Post Oak Blvd."		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
3	29	1218020	11	1171486	2	000114036113010295	"2013-03-04 15:30:37"	doc1.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Units"	2013-02-28	P	0	22500	21.8185	490917	A	22500	D		1	32767	657	0	1	1	1	7	4	-4	-24	2	-3	-1	4	19	9	-2	-27	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"919 Milam"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218020	11	1171486	2	000114036113009391	"2013-02-26 16:58:33"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Units"	2013-02-26	M	0	3375	0	0	A	0	D		0	-100	752	0	2	2	3	11	10	-3	-23	-5	-4	-3	5	19	6	-7	-27	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"919 Milam"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
5	100	1218020	5	1262823	1168	000114036112025755	"2012-05-16 16:04:03"	doc1.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	2324	23.5327	54690	A	10029	D		0	30	32767	-1	-6	-6	-2	-11	22	34	79	-4	-3	-11	-15	-4	27	2	147	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924		0000-00-00	28	d	"Blakely Robert T"	"2801 Post Oak Blvd."		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1218020	5	1262823	1168	000114036112025755	"2012-05-16 16:04:03"	doc1.xml	4	2012-05-14	0	1	0	000000000000000000	3	"Common Stock"	2012-05-14	S	0	2324	57.1	132700	D	10029	D		0	-19	32767	-1	-6	-6	-2	-11	22	34	79	-4	-3	-11	-15	-4	27	2	147	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924		0000-00-00	28	d	"Blakely Robert T"	"2801 Post Oak Blvd."		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
3	29	1218020	11	1171486	2	000114036112011935	"2012-02-29 17:32:35"	doc1.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Units"	2012-02-28	M	0	3000	0	0	A	0	D		0	-100	634	-1	1	1	-3	1	-1	-9	-1	-4	-5	-6	-9	-7	-10	-25	11	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"919 Milam"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
5	100	1218020	5	1262823	1104	000114036111014364	"2011-03-04 16:08:26"	doc1.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	8343	21.7029	181067	A	8225	D		0	-7070	32767	1	-1	-1	-4	15	13	-7	24	2	1	13	20	27	77	114	310	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924		0000-00-00	28	d	"Blakely Robert T"	"2801 Post Oak Blvd."		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1218020	5	1262823	1104	000114036111014364	"2011-03-04 16:08:26"	doc1.xml	4	2011-03-02	0	1	0	000000000000000000	5	"Common Stock"	2011-03-02	S	0	8343	48.0548	400921	D	8225	D		0	-50	32767	1	-1	-1	-4	15	13	-7	24	2	1	13	20	27	77	114	310	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924		0000-00-00	28	d	"Blakely Robert T"	"2801 Post Oak Blvd."		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
3	29	1218020	11	1171486	2	000114036111009432	"2011-02-14 19:34:28"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Units"	2011-02-13	M	0	3000	0	0	A	0	D		0	-100	812	2	1	1	0	1	-14	-16	-22	0	-2	3	9	17	44	55	80	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"919 Milam"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218020	11	1171486	2	000114036110006632	"2010-02-16 16:20:53"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Units"	2010-02-13	M	0	3000	0	0	A	0	D		0	-100	481	3	2	2	1	7	-10	5	52	11	4	3	5	13	31	16	-10	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"919 Milam"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218020	11	1171486	2	000114036109004430	"2009-02-17 19:29:18"	doc1.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Units"	2009-02-14	M	0	3000	0	0	A	0			0	-100	339	-3	-6	-6	-14	-9	-7	-10	19														"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"919 Milam"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218020	11	1171486	2	000114036108003959	"2008-02-13 17:06:41"	doc1.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Units"	2008-02-11	M	0	3000	0	0	A	0	D		0	-100	311	1	4	4	0	-10	16	3	-23	3	1	20	1	3	5	10	40	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"919 Milam"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218020	9	1171486	2	000114036107003327	"2007-02-13 17:19:43"	doc1.xml	4	2007-02-11	0	1	0	000000000000000000	0	"Common Units"	2007-02-11	M	0	1350	0	0	A	0	D		0	-100	639	-1	1	1	2	3	17	5	11	0	1	3	7	19	14	27	20	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"3900 Wisconsin Ave Nw"		Washington	DC	20016-2892		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218020	7	1171486	2	000114036106000945	"2006-01-23 16:19:17"	doc1.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Common Units"	2006-01-23	M	0	1358	0	0	A	0			0	-100	1057	1	1	1	2	-1	4	2	19														"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"22001 Loudoun County Parkway"		Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
19	32	1218020	4	723527	4	000095010305002415	"2005-11-30 12:21:58"	blakely_ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	3630	19.77	71765	D	251585	D		0	-1	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Blakely Robert T"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218020	4	723527	4	000095010305002206	"2005-10-24 16:55:43"	blakely_ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	5590	19.83	110850	D	255215	D		0	-2	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Blakely Robert T"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218020	4	723527	4	000095010305001935	"2005-08-30 20:04:20"	blakely_ex.xml	4	2005-08-28	0	0	0	000000000000000000	0	"Common Stock"	2005-08-28	S	0	5676	25.7297	146042	D	260805	D		1	-2	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Blakely Robert T"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218020	4	723527	4	000095010305001834	"2005-08-05 13:44:32"	blakely_ex.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	S	0	1324	25.53	33802	D	266481	D		0	0	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Blakely Robert T"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
3	29	1218020	7	1171486	2	000114036105000599	"2005-01-25 09:51:35"	doc1.xml	4	2005-01-23	0	1	0	000000000000000000	0	"Common Units"	2005-01-23	M	0	1358	0	0	A	0	D		0	-100	785	0	1	3	7	13	4	20	4	-3	2	-1	4	28	50	49	184	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"22001 Loudoun County Parkway"		Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1218020	3	1171486	1	000114036104000514	"2004-01-27 15:57:29"	doc1.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Unit"	2004-01-23	M	0	1111	0	0	A	0	D		0	-100	151	0	2	-2	-8	0	-4	-2	47	2	0	-2	7	21	20	97		U		0	0000		"Natural Resource Partners LP"	NRP	1220	352164875	DE	0004-12-31	12	b	"Blakely Robert T"	"22001 Loudon County Parkway"		Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
