sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1229306	13	8858	1	000112760222021277	"2022-08-18 12:43:57"	form4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	24221	43.918	1063738	D	54287	D		0	-31	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Liguori Thomas"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229306	13	8858	1	000112760222021162	"2022-08-17 13:57:22"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	20161	44.725	901701	D	78508	D		0	-20	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Liguori Thomas"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
5	14	1051334	13	8858	7	000112760222013411	"2022-05-05 14:22:12"	form4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	3856	45.2	174291	D	0	D		0	-100	0	0																					"Avnet Inc"	AVT	2800	111890605	DE	0004-12-31	28	d	"Schumann William H"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
13	127	1831638	2	8858	1	000112760222005447	"2022-02-17 15:08:58"	form4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	10000	41.97	419700	D	15981	D		0	-38	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Chan Leng Jin"	"C/O Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1831663	2	8858	1	000112760222003281	"2022-02-04 10:22:41"	form4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	8000	41	328000	D	9705	D		0	-45	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"McMullen Elizabeth"	"C/O Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229306	13	8858	1	000000885822000001	"2022-01-19 13:04:42"	primary_doc.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	21625	41.97	907601	D	78508	D		0	-22	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Liguori Thomas"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1831663	1	8858	1	000112760221025244	"2021-09-14 14:45:52"	form4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	3251	38.47	125066	D	19380	D		0	-14	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"McMullen Elizabeth"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"Global VP - Operations"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1715546	3	8858	1	000112760221018346	"2021-05-28 17:08:30"	form4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	5360	44.7014	239600	D	25051	D		0	-18	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Jacobson Kenneth A"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1768262	1	8858	1	000112760221018023	"2021-05-25 18:12:01"	form4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	3500	44.6786	156375	D	15344	D		0	-19	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Arnold Ken E."	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1831638	1	8858	1	000112760221016119	"2021-05-10 18:01:10"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	10000	44.2915	442915	D	22654	D		0	-31	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Chan Leng Jin"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CIO		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1456412	7	8858	1	000112760221016080	"2021-05-10 16:44:17"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	23128	43.5722	1007738	D	121160	D	"By Gallagher Family Trust"	0	-16	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Gallagher Philip R"	"C/O Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1456412	6	8858	1	000112760221015780	"2021-05-06 19:29:01"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	21152	42.6202	901502	D	121160	D	"By Gallagher Family Trust"	0	-15	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Gallagher Philip R"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	1	"CEO, Pres"	"Electronics Components"	0	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
5	14	1051334	13	8858	7	000112760221004879	"2021-02-10 13:26:27"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	4535	38.23	173373	D	0	D		0	-100	0	0																C		0	0000		"Avnet Inc"	AVT	2800	111890605	DE	0004-12-31	28	d	"Schumann William H"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
13	127	1463381	6	8858	1	000112760220017993	"2020-05-27 15:56:51"	form4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	11456	29	332224	D	54193	D		0	-17	0	0																C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Miller Maryann G."	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220006	17	8858	1	000112760219034326	"2019-12-05 12:53:00"	form4a.xml	4/A	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	13109	41.07	538387	D	210435	D		0	-6	0	0																C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Lawrence James A"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220006	17	8858	1	000112760219034323	"2019-12-05 12:21:21"	form4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	13109	41.07	538387	D	231055	D		0	-5	0	0																C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Lawrence James A"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220006	17	8858	1	000112760219034320	"2019-12-05 11:50:42"	form4.xml	4	2019-12-03	0	0	0	000000000000000000	1	"Common Stock"	2019-12-03	S	0	263891	39.5526	10437570	D	223544	D		1	-54	0	0																C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Lawrence James A"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
5	14	1051334	13	8858	7	000112760219028226	"2019-09-12 13:11:55"	form4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	13288	44.78	595037	D	0	D		0	-100	0	0																C		0	0000		"Avnet Inc"	AVT	2800	111890605	DE	0004-12-31	28	d	"Schumann William H"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
13	127	1456412	4	8858	1	000112760219028097	"2019-09-10 14:48:31"	form4.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	24184	43.94	1062645	D	134370	D	"By Gallagher Family Trust"	0	-15	0	0																C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Gallagher Philip R"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	1	Pres	"Electronics Components"	0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220006	17	8858	1	000112760219018103	"2019-05-10 14:57:44"	form4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	20620	45.204	932106	D	500000	I	"By Lawrence Family Foundation"	0	-4	0	0																C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Lawrence James A"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220006	17	8858	1	000112760219017102	"2019-05-02 19:07:25"	form4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	187495	47.4812	8902486	D	520620	D		1	-26	0																	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Lawrence James A"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1715546	3	8858	1	000112760219017098	"2019-05-02 18:45:31"	form4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	7796	47.9223	373602	D	11458	D		1	-40	0																	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Jacobson Kenneth A"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1456412	4	8858	1	000112760218035010	"2018-12-03 17:17:14"	form4.xml	4	2018-11-29	0	1	0	000000000000000000	1	"Common Stock"	2018-11-29	S	0	24068	43.18	1039256	D	119220	D	"By Gallagher Family Trust"	0	-17	0																	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Gallagher Philip R"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	1	Pres	"Electronics Components"	0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1463381	4	8858	1	000112760218027959	"2018-09-18 19:50:31"	form4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	15024	47.9925	721039	D	74281	D		0	-17	0																	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Miller Maryann G."	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1456412	3	8858	3	000112760218007632	"2018-02-21 19:04:49"	form4.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock"	2018-02-16	S	0	14292	42	600264	D	67230	D	"By Gallagher Family Trust"	0	-18	0																	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Gallagher Philip R"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	1	Pres	"Core Distribution Business"	0	0	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1691254	1	8858	3	000112760218006446	"2018-02-15 17:45:59"	form4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	1511	40.67	61452	D	5354	D		0	-22	0																	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Summers Kevin V"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CIO		0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1018925	12	8858	3	000112760217025934	"2017-08-17 16:41:16"	form4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	10600	37.1	393260	D	12191	D		0	-47	0																	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Biggins J Veronica"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1463381	4	8858	3	000112760217009691	"2017-03-02 16:18:57"	form4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	5000	47	235000	D	40078	D		0	-11	32767	-1	0	0	-2	-1				1	1	1	0	2	13	14	4	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Miller Maryann G."	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183382	23	8858	3	000112760217004779	"2017-02-09 16:20:42"	form4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	3004	46.45	139536	D	0	D		0	-100	32767	0	0	0	-1	-2	-19			-1	0	-1	-4	9	13	22	10	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Robinson Ray M"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1463381	4	8858	3	000112760215026826	"2015-09-10 16:11:41"	form4.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	S	0	9562	42.45	405907	D	37373	D		0	-20	32767	1	1	1	3	8	5	0	-1	1	0	-1	2	-1	-6	-2	6	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Miller Maryann G."	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1267092	7	8858	3	000112760215008583	"2015-02-26 16:11:12"	form4.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	S	0	6455	46.3036	298890	D	17882	D	"By Family Trust"	0	-27	28530	1	-1	-1	0	-7	-4	-17	-10	1	2	7	11	6	5	10	38	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Phillips Steven R"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1267092	7	8858	3	000112760215007271	"2015-02-20 12:15:50"	form4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	3154	45.1601	142435	D	17882	D	"By Family Trust"	0	-15	32767	0	1	1	2	3	1	-6	-8	1	4	8	10	6	5	8	28	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Phillips Steven R"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
