acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 14:45:26"	2024-05-07	primarydocument.xml	156218024003939	0	0	0	828944	"Wsfs Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WSFS	1	1	1	1	S	D	4	46.6137	3000	139841	28077	12	D	0	1675775	"Clark Stephen P"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-08 17:05:39"	2024-05-06	wk-form4_1710797863.xml	90747124000073	0	0	0	907471	"Pathward Financial, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CASH	1	2	1	2	S	D	4	51.5200	3000	154560	50199	6	I	0	1789109	"Sharett Anthony M."	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-08 16:16:14"	2024-05-07	wk-form4_1715199360.xml	162828024021693	0	0	0	713676	"Pnc Financial Services Group, Inc."	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNC	1	1	1	1	S	D	4	155.8706	850	132490	3502	32	D	0	1820193	"Bynum Richard Kevin"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-08 14:59:36"	2024-05-08	wk-form4_1715194765.xml	147126524000076	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	2	2	2	S	D	4	11.0520	4362	48209	35419	14	D	0	1853632	"Cygnar Devin T"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"EVP, Chief Mktg, Comm. Officer"		0	0	0	0	0	0	1														
"2024-05-08 10:56:28"	2024-05-02	wk-form4_1709846729.xml	100470224000079	1	0	0	1004702	"Oceanfirst Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OCFC	1	7	3	8	S	D	4	14.9459	38675	578033	1125208	4	D	0	1501127	"Tsimbinos Steven James"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"EVP, Corp. Secretary"		0	0	0	0	0	0	1														
"2024-05-07 19:03:41"	2024-05-03	doc4.xml	122520824005771	1	0	1	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	6	5	9	S	D	4	13.5625	291639	3955349	2160279	16	D	0	2014348	"Kowalski Kendall A"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-07 18:11:12"	2024-05-03	doc4.xml	122520824005745	0	0	0	1281761	"Regions Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	RF	1	1	1	1	S	D	4	19.9453	23000	458742	42975	115	D	0	1509493	"Ritter William D."	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1														
"2024-05-07 11:22:56"	2024-05-03	primary_doc.xml	196502124000046	0	0	0	875357	"Bok Financial Corp"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BOKF	1	1	0	1	S	D	4	91.6692	5000	458346	67221	8	M	0	1185611	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 10:00:12"	2024-05-06	primary_01.xml	159396824000687	1	0	0	760498	"Bancfirst Corp /ok/"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANF	1	3	3	10	S	D	4	90.6095	44243	4008838	55147	406	D	0	1966741	"Hannah Dennis Jay"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-06 16:01:43"	2024-05-03	ownership.xml	95015924000141	0	0	0	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	1	1	1	S	D	4	32.1800	11256	362218	17144	191	D	0	1765291	"Terry Jennifer F"	"C/O Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-03 12:04:26"	2024-04-24	primary_doc.xml	161052024000090	0	0	1	1809750	"Edible Garden AG Inc"	6021	V8	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EDBL	1	1	0	1	S	D	4	5.4365	30162	163975	5025	-120	I	0	1610520	"Ubs Group AG"	"Bahnhofstrasse 45"		Zurich	V8	CH-8001	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 14:01:05"	2024-04-29	form4.xml	112760224013728	0	0	0	311094	"Westamerica Bancorporation"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WABC	1	2	2	2	S	D	4	47.3769	1735	82199	20084	9	D	0	1764228	"Ensinger George S"	"924 Garcia Dr."		Woodland	CA	95776		0	1	0	0	"SVP, HR Div. Mgr"		0	0	0	0	0	0	1														
"2024-05-01 12:45:29"	2024-04-30	ownership.xml	95017024051039	0	0	0	90498	"Simmons First National Corp"	6021	AR	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFNC	1	1	1	1	S	D	4	17.2300	15625	269219	41487	60	D	0	1808047	"Makris George A III"	"C/o Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1														
"2024-04-29 16:23:38"	2024-04-25	form4.xml	112760224013559	0	0	0	707179	"Old National Bancorp /in/"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ONB	1	1	1	1	S	D	4	16.2800	49375	803825	88712	126	D	0	1774355	"Falconer Brendon B"	"One Main Street"		Evansville	IN	47708		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-26 16:20:56"	2024-04-24	wk-form4_1714162844.xml	2841224000261	0	0	0	28412	"Comerica Inc /new/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMA	1	1	1	1	S	D	4	52.5900	7271	382382	7236	-20774	D	0	1808458	"McKinney Cassandra M."	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-27 11:41:16"	2024-03-25	wk-form4_1711554066.xml	80567624000050	0	0	0	805676	"Park National Corp /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PRK	1	1	0	1	S	D	4	121.0000	2	242	81027	0	I	0	1763377	"Ramser Mark R"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 10:45:11"	2024-03-26	rdgdoc.xml	143774924009516	1	0	0	1098151	"Fidelity D & D Bancorp Inc"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FDBC	1	1	1	1	S	D	4	46.5779	154	7173	9164	2	D	0	1639793	"Pacyna Michael J Jr"	"202 Whitetail Ln"		"Clarks Summit"	PA	18411		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
"2024-03-19 13:58:38"	2024-03-18	primary_01.xml	159396824000479	1	0	0	842518	"Evans Bancorp Inc"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EVBN	1	2	2	2	S	D	4	29.1131	4251	123760	112217	4	D	0	1237044	"Nasca David J"	"6460 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 15:22:12"	2024-03-15	edgardoc.xml	169000124000038	0	0	0	790359	"Nbt Bancorp Inc"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NBTB	1	1	1	1	S	D	4	33.6193	641	21550	24900	3	D	0	1741446	"Wiles Amy"	"52 South Broad Street"		Norwich	NY	13815		0	1	0	0	"EVP, Chief Risk, Credit"		0	0	0	0	0	0	1														
"2024-03-15 09:46:27"	2024-03-14	ownership.xml	95017024031898	0	0	0	39263	"Cullen/frost Bankers, Inc."	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFR	1	1	1	1	S	D	4	105.4901	1312	138403	45116	3	D	0	1388767	"Berman Bobby"	"111 West Houston Street"	"Suite 100"	"San Antonio"	TX	78205		0	1	0	0	"GEVP Research, Strategy"		0	0	0	0	0	0	1														
"2024-03-14 15:49:41"	2024-03-12	form4.xml	112760224010096	1	0	0	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	2	1	2	S	D	4	81.1414	7150	580161	71428	11	M	0	1253903	"Atwell Robert Bruce"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:45:30"	2024-03-08	wk-form4_1710276309.xml	9157624000050	0	0	0	91576	"Keycorp /new/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	KEY	1	1	0	1	S	D	4	15.1000	7500	113250	53577	16	D	0	1379848	"Highsmith Carlton L"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 13:20:43"	2024-03-07	f4_a1e2k00000wi8gbual-live.xml	166427224000201	0	0	0	92230	"Truist Financial Corp"	6021	NC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TFC	1	1	0	1	S	D	4	37.4825	3764	141084	20203	23	D	0	1475856	"Boyer K. David Jr."	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 14:07:50"	2024-01-19	primary_doc.xml	193370724000002	0	0	0	741516	"American National Bankshares Inc."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMNB	1	3	3	4	S	D	4	47.2639	2562	121090	38637	7	D	0	1732998	"Martin Edward C"	"2435 Cornwallis Avenue Se"		Roanoke	VA	24054		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1														
