acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 20:00:11"	2024-05-21	ownership.xml	95017024063229	1	0	0	1128361	"Hope Bancorp Inc"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HOPE	1	1	1	1	S	D	4	10.6800	4200	44856	18527	29	D	0	1316204	"Harris Angelee"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-21 16:46:29"	2024-05-17	wk-form4_1703108161.xml	10938024000110	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	1	1	3	S	D	4	40.2706	5928	238724	12685	88	D	0	1644275	"Young Mark Richard"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP	"CEO of Division"	0	0	0	0	0	0	1														
"2024-05-21 16:29:18"	2024-05-21	wk-form4_1716323339.xml	1834924000097	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	1	1	S	D	4	40.0230	23539	942101	49256	92	D	0	1779272	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 16:29:14"	2024-05-21	doc4.xml	158798724000090	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	0	9	S	D	4	12.8591	6750	86799	61503	12	D	0	1346166	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:19:16"	2024-05-20	doc4.xml	122520824006258	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	4	S	D	4	161.5475	29064	4695216	51673	129	D	0	1436677	"Beer Lori A"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-20 17:14:46"	2024-05-20	doc4.xml	122520824006257	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	5	S	D	4	154.8627	42213	6537221	107258	65	D	0	1662926	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 14:53:47"	2024-05-17	wk-form4_1708970619.xml	72685424000143	1	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	1	1	3	S	D	4	103.5157	5558	575340	34256	19	D	0	1296026	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1														
"2024-05-16 17:19:04"	2024-05-16	wk-form4_1715894328.xml	10938024000109	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	1	1	1	S	D	4	44.8324	358	16050	1681	27	D	0	2017476	"Arbuckle Jason D."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1														
"2024-05-15 18:22:12"	2024-05-15	form4.xml	112760224015533	0	0	0	708955	"First Financial Bancorp /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FFBC	1	1	1	2	S	D	4	22.5306	22140	498827	93152	31	D	0	1652712	"Dennen Richard S"	"255 E Fifth Street, Suite 2900"		Cincinnati	OH	45202		0	1	0	0	"Chief Corp. Banking Officer"		0	0	0	0	0	0	0														
"2024-05-15 17:00:35"	2024-05-14	form4.xml	112760224015497	1	0	1	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	1	1	50	S	D	4	77.2980	259796	20081710	2919764	10	I	0	1229109	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 16:43:43"	2024-05-14	doc4.xml	122520824006002	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	5	S	D	4	166.2681	62895	10457432	221031	40	I	0	1566079	"Lake Marianne"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO CCB"		0	1	0	0	0	0	0														
"2024-05-10 16:48:20"	2024-05-10	doc4.xml	122520824005948	0	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	1	S	D	4	198.8590	3000	596577	63155	5	D	0	1726825	"Leopold Robin"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Head of HR"		0	0	0	0	0	0	0														
"2024-05-10 16:34:46"	2024-05-10	wk-form4_1715373271.xml	146324724000004	0	0	0	717538	"Arrow Financial Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AROW	1	1	0	1	S	D	4	23.6340	4000	94536	46419	9	D	0	1463247	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:02:36"	2024-05-07	rdgdoc.xml	143774924015999	0	0	0	801337	"Webster Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WBS	1	1	0	1	S	D	4	46.2800	4000	185120	18815	27	I	0	1569016	"Whiston William E."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 14:43:04"	2023-02-03	doc1.xml	156761923001887	0	0	0	1115055	"Pinnacle Financial Partners Inc"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNFP	1	1	0	2	S	D	4	82.3333	4500	370500	20091	29	D	0	1248007	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 11:34:08"	2024-05-08	wf-form4_168356212344371.xml	72685424000137	1	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	1	1	3	S	D	4	99.8795	4123	411803	5656	269	D	0	1486067	"Quinlan Michael T Jr"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1														
"2024-05-09 16:05:43"	2024-05-08	wk-form4_1715285114.xml	92762824000216	0	0	0	927628	"Capital One Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	COF	1	1	1	1	S	D	4	142.8800	16913	2416529	47081	56	D	0	1741344	"Karam Celia"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Bank"		0	0	1	0	0	0	0														
"2024-05-09 14:45:26"	2024-05-07	primarydocument.xml	156218024003939	0	0	0	828944	"Wsfs Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WSFS	1	1	1	1	S	D	4	46.6137	3000	139841	28077	12	D	0	1675775	"Clark Stephen P"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-08 17:25:52"	2024-05-08	doc4.xml	122520824005809	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	4	S	D	4	154.3566	28588	4412746	217351	15	D	0	1580075	"Bacon Ashley"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-05-08 17:22:46"	2024-05-08	doc4.xml	122520824005808	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	6	S	D	4	162.0275	52100	8441631	585898	10	D	0	1473446	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0														
"2024-05-08 17:21:44"	2024-05-08	doc4.xml	122520824005807	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	6	S	D	4	161.9870	26332	4265441	41650	172	D	0	1775584	"Piepszak Jennifer"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-CEO CIB"		0	1	0	0	0	0	0														
"2024-05-08 17:05:39"	2024-05-06	wk-form4_1715202327.xml	90747124000073	0	0	0	907471	"Pathward Financial, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CASH	1	1	0	1	S	D	4	53.5300	2000	107060	17053	13	I	0	1674559	"Stork Kendall E"	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:16:14"	2024-05-07	wk-form4_1715199360.xml	162828024021693	0	0	0	713676	"Pnc Financial Services Group, Inc."	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNC	1	1	1	1	S	D	4	155.8706	850	132490	3502	32	D	0	1820193	"Bynum Richard Kevin"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-08 14:59:36"	2024-05-08	wk-form4_1715194765.xml	147126524000076	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	1	1	1	S	D	4	11.0799	3843	42580	31415	14	D	0	1853632	"Cygnar Devin T"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		0	1	0	0	"EVP, Chief Mktg, Comm. Officer"		0	0	0	0	0	0	1														
"2024-05-08 10:56:28"	2024-05-02	wk-form4_1709846854.xml	100470224000079	1	0	0	1004702	"Oceanfirst Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OCFC	1	1	0	2	S	D	4	15.2735	5247	80140	47818	12	D	0	1992779	"Schaeffer Brian"	"110 West Front Steet"		"Red Bank"	NJ	07701		0	0	0	1		"EVP  & CIO, OceanFirst Bank"	0	0	0	0	0	0	0														
"2024-05-08 08:05:06"	2024-05-07	form4-06072023_040601.xml	141588924012568	0	0	0	1038773	"Smartfinancial Inc."	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SMBK	1	1	1	6	S	D	4	22.5434	2280	51399	13491	20	D	0	1652739	"Jordan Rhett D."	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		0	1	0	0	"EVP, CHIEF CREDIT OFFICER"		0	0	0	0	0	0	1														
"2024-05-07 19:03:41"	2024-05-03	doc4.xml	122520824005771	0	0	0	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	1	1	2	S	D	4	13.6541	31659	432276	65195	94	D	0	2014348	"Kowalski Kendall A"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-07 18:11:12"	2024-05-03	doc4.xml	122520824005745	0	0	0	1281761	"Regions Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	RF	1	1	1	2	S	D	4	21.1999	36000	763198	42975	516	D	0	1509493	"Ritter William D."	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1														
"2024-05-07 11:22:56"	2024-05-03	primary_doc.xml	196502124000046	0	0	0	875357	"Bok Financial Corp"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BOKF	1	1	0	5	S	D	4	92.5844	22400	2073890	81821	38	M	0	1185611	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 10:00:12"	2024-05-06	primary_01.xml	159396824000687	0	0	1	760498	"Bancfirst Corp /ok/"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANF	1	1	1	6	S	D	4	90.2715	22000	1985974	31065	243	D	0	1966741	"Hannah Dennis Jay"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-06 17:55:20"	2024-05-06	doc4.xml	122520824005698	0	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	1	S	D	4	190.9093	21829	4167359	6484	-142	D	0	1848100	"Korablina Elena A"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-05-06 16:35:05"	2024-05-03	wk-form4_1715027678.xml	10938024000105	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	1	1	1	S	D	4	43.6600	5291	231005	22238	31	D	0	1666262	"Robinson Rebecca K"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-06 16:01:43"	2024-05-03	ownership.xml	95015924000141	0	0	0	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	1	1	2	S	D	4	32.3129	14307	462300	23297	159	D	0	1765291	"Terry Jennifer F"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-03 17:30:14"	2024-05-02	wk-form4_1714771802.xml	180681024000006	0	0	0	1734342	"Amerant Bancorp Inc."	6021	FL	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMTB	1	1	1	1	S	D	4	22.6201	10579	239298	9961	-1712	D	0	1806810	"Iafigliola Carlos"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"SEVP COO"		0	0	0	1	0	0	1														
"2024-05-03 17:10:14"	2024-05-01	doc4.xml	122520824005586	1	0	1	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	1	1	3	S	D	4	13.5587	70291	953056	709474	11	D	0	1656194	"Syal Rajeev"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1														
"2024-05-03 16:47:18"	2024-05-03	wf-form4_167529013983122.xml	10938024000104	1	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	1	1	3	S	D	4	50.4378	5889	297028	22181	36	D	0	1736274	"Forney Alan M"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP, Division CEO"		0	1	0	0	0	0	1														
"2024-05-03 16:31:51"	2024-05-01	wk-form4_1714768272.xml	92762824000179	0	0	0	927628	"Capital One Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	COF	1	1	1	1	S	D	4	143.0000	15485	2214355	53810	40	D	0	1741273	"Dean Lia"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Banking, Prem. Products"		0	0	1	0	0	0	0														
"2024-05-03 16:21:25"	2024-05-02	wk-form4_1690573534.xml	92762824000176	0	0	0	927628	"Capital One Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	COF	1	1	1	2	S	D	4	124.1517	3574	443718	13590	36	D	0	1938284	"West Kara"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Risk  Officer"		0	0	0	0	0	0	0														
"2024-05-03 12:04:26"	2024-04-24	primary_doc.xml	161052024000090	0	0	1	1809750	"Edible Garden AG Inc"	6021	V8	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EDBL	1	1	0	1	S	D	4	5.4365	30162	163975	5025	-120	I	0	1610520	"Ubs Group AG"	"Bahnhofstrasse 45"		Zurich	V8	CH-8001	Switzerland	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 10:35:09"	2024-05-02	wf-form4_168442347034481.xml	72685424000133	1	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	1	1	3	S	D	4	100.9839	3840	387778	16141	31	D	0	1601955	"Legge Jeffrey Dale"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1														
"2024-05-02 17:10:12"	2024-04-30	doc4.xml	122520824005494	0	0	0	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	1	1	1	S	D	4	13.4500	51689	695217	428241	14	D	0	1810614	"Kleinman Scott D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1														
