sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1271621	5	1210294	3	000118374013000142	"2013-03-26 19:28:41"	primary_doc.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	5000	2.2528	11264	D	1578793	M	"By Spouse,By RRSP"	1	0	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Harrison Larisa"	"4529 Rithetwood Drive"		Saanich	A1	"V8X 4J5"	"British Columbia, Canada"	1	1	0	0	"Chief Admin Officer, Sec, Tres"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1271621	1	1210294	3	000118374013000135	"2013-03-19 15:58:17"	primary_doc.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	100	2.29	229	D	1583793	I	"By Spouse,By RRSP"	0	0	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Harrison Larisa"	"4529 Rithetwood Drive"		Saanich	A1	"V8X 4J5"	"British Columbia, Canada"	1	1	0	0	"Chief Admin Off, Sec, Treas"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1566003	9	1210294	3	000118374013000134	"2013-03-19 15:50:42"	primary_doc.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	100	2.29	229	D	1583793	D	"By Spouse,By RRSP"	0	0	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Finnis Jason"	"4529 Rithetwood Drive"		Saanich	A1	"V8X 4J5"	"British Columbia, Canada"	1	1	0	0	"Pres,Chief Innovation Officer"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1211911	3	1210294	3	000118374013000124	"2013-03-13 19:02:49"	primary_doc.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	5000	2.09	10450	D	20000	D		0	-20	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Jones Jeremy K"	"2105 N. Clear Creek"		Wichita	KS	67230		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1386672	4	1210294	3	000118374013000118	"2013-03-13 11:06:40"	primary_doc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	10000	0.96	9600	A	16299	D		0	159	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Barker Kenneth C"	"Suite 305-4420 Chatterton Way"		Victoria	A1	"V8X 5J2"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1271621	1	1210294	3	000118374013000113	"2013-03-11 18:12:42"	primary_doc.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	9000	2.14	19260	D	1566879	M	"By Spouse"	0	-1	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Harrison Larisa"	"4529 Rithetwood Drive"		Saanich	A1	"V8X 4J5"	"British Columbia, Canada"	1	1	0	0	"Chief Admin Off, Sec, Treas"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1566003	10	1210294	3	000118374013000112	"2013-03-11 17:33:50"	primary_doc.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	9000	2.14	19260	D	1566879	M	"By Spouse"	0	-1	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Finnis Jason"	"#305 4420 Chatterton Way"		Victoria	A1	"V8X 5J2"	"British Columbia, Canada"	1	1	0	0	"Pres, Chief Innovation Off"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1211911	3	1210294	3	000118374013000109	"2013-03-07 17:51:22"	primary_doc.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	5000	2.14	10700	D	25000	D		0	-17	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Jones Jeremy K"	"2105 N. Clear Creek"		Wichita	KS	67230		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1405690	2	1210294	3	000118374013000106	"2013-03-05 17:56:20"	primary_doc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	3300	2.25	7425	D	276585	D		0	-1	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Horvat Miljenko"				A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1386672	3	1210294	3	000118374013000105	"2013-03-05 17:50:56"	primary_doc.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	120000	0.96	115200	A	6299	D		0	-106	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Barker Kenneth C"				A1		"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1386672	3	1210294	3	000118374013000105	"2013-03-05 17:50:56"	primary_doc.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	120000	2.21	265200	D	6299	D		0	-95	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Barker Kenneth C"				A1		"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1426394	3	1210294	3	000118374013000074	"2013-02-15 19:53:02"	primary_doc.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	S	0	5000	2.30155	11508	D	7500	D		0	-40	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Prevost Guy"	"1008 Homer Street, Suite 402"		Vancouver	A1	"V6B 2X1"	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1566003	10	1210294	3	000118374013000054	"2013-02-05 19:51:25"	primary_doc.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	1200	2.47	2964	D	1592893	D	"By Spouse,RRSP"	0	0	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Finnis Jason"	"#305 4420 Chatterton Way"		Victoria	A1	"V8X 5J2"	"British Columbia, Canada"	1	1	0	0	"Pres, Chief Innovation Off"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1426394	2	1210294	3	000118374013000053	"2013-02-05 19:47:38"	primary_doc.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	5000	1.17	5850	A	12500	D		0	67	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Prevost Guy"	"305-4420 Chatterton Way"		Victoria	A1	"V8X 5J2"	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1271621	2	1210294	3	000118374013000052	"2013-02-05 19:40:36"	primary_doc.xml	4	2012-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	1200	2.47	2964	D	1592893	D	"By Spouse,RRSP"	0	0	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Harrison Larisa"	"305-4420 Chatterton Way"		Victoria	A1	"V8X 5J2"	"British Columbia, Canada"	1	1	0	0	"Chief Admin Off, Sec, Treas"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1386672	2	1210294	3	000118374013000051	"2013-02-04 18:45:15"	primary_doc.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	5000	2.45	12250	D	6299	D		0	-44	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Barker Kenneth C"	"1307 Venables Street"		Vancouver	A1	"V5L 2G1"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1271621	4	1210294	3	000118374013000041	"2013-01-23 17:48:37"	primary_doc.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	2000	2.41	4820	D	1594093	M	"By Spouse,RRSP"	0	0	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Harrison Larisa"	"4529 Rithetwood Drive"		Victoria	A1	"V8X 4J5"	"British Columbia, Canada"	1	1	0	0	"Chief Admin Off, Sec, Treas"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1271621	4	1210294	3	000118374013000041	"2013-01-23 17:48:37"	primary_doc.xml	4	2013-01-22	0	1	0	000000000000000000	1	"Common Stock"	2013-01-22	M	0	26000	1.02	26520	A	1594093	M	"By Spouse,RRSP"	0	2	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Harrison Larisa"	"4529 Rithetwood Drive"		Victoria	A1	"V8X 4J5"	"British Columbia, Canada"	1	1	0	0	"Chief Admin Off, Sec, Treas"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1566003	6	1210294	3	000118374013000040	"2013-01-23 17:26:34"	primary_doc.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	2000	2.41	4820	D	1594093	M	"By Spouse,RRSP"	0	0	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Finnis Jason"	"#305 4420 Chatterton Way"		Victoria	A1	"V8X 5J2"	"British Columbia, Canada"	1	1	0	0	"Pres, Chief Innovation Officer"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1566003	6	1210294	3	000118374013000040	"2013-01-23 17:26:34"	primary_doc.xml	4	2013-01-22	0	1	0	000000000000000000	1	"Common Stock"	2013-01-22	M	0	26000	1.02	26520	A	1594093	M	"By Spouse,RRSP"	0	2	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Finnis Jason"	"#305 4420 Chatterton Way"		Victoria	A1	"V8X 5J2"	"British Columbia, Canada"	1	1	0	0	"Pres, Chief Innovation Officer"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1426394	1	1210294	3	000118374013000039	"2013-01-23 13:42:21"	primary_doc.xml	4	2013-01-21	0	0	0	000000000000000000	0	"Common Stock"	2013-01-21	S	0	5000	2.4	12000	D	7500	D		1	-40	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Prevost Guy"	"967 Guy Place"		Victoria	A1	"V8Y 1H1"	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1426394	1	1210294	3	000118374013000021	"2013-01-10 17:32:09"	primary_doc.xml	4	2013-01-09	0	1	0	000000000000000000	0	"Common Stock"	2013-01-09	M	0	5000	1.17	5850	A	12500	D		0	67	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Prevost Guy"	"967 Guy Place"		Victoria	A1	"V8Y 1H1"	"British Columbia, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1566003	8	1210294	3	000118374013000018	"2013-01-08 15:56:21"	primary_doc.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Stock"	2013-01-04	S	0	2500	2.21	5525	D	1570093	D	"RRSP,By Spouse"	0	0	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Finnis Jason"	"4529 Rithetwood Drive"		Saanich	A1	"V8X 4J5"	"British Columbia, Canada"	1	1	0	0	"Pres, Chief Innovation Off"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1271621	1	1210294	3	000118374013000017	"2013-01-08 15:52:15"	primary_doc.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Stock"	2013-01-04	S	0	2500	2.21	5525	D	1570093	D	"RRSP,By Spouse"	0	0	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Harrison Larisa"	"4529 Rithetwood Drive"		Saanich	A1	"V8X 4J5"	"British Columbia, Canada"	1	1	0	0	"Chief Admin Off, Sec, Treas"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
