sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	897542	4	931702	1	000118143104027474	"2004-05-24 15:51:53"	rrd43481.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common Stock"	2004-05-20	P	0	50000	7.32	366000	A	50000	D		0	32767	0	0																C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1289438	1	931702	1	000118143104027052	"2004-05-20 16:48:06"	rrd43147.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	P	0	100000	7.46	746000	A	221866	M	"By Prescott Capital Partners, LP"	1	82	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Englander Daniel J"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143104027049	"2004-05-20 16:45:58"	rrd43141.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	P	0	300000	7.3	2190000	A	2400000	M	"By Prescott Capital Partners"	1	14	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143104024411	"2004-05-05 19:12:54"	rrd41647.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	P	0	100000	7.42	742000	A	100000	I	"By Prescott Capital Partners, LP"	0	32767	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1289438	1	931702	1	000118143104024404	"2004-05-05 18:59:44"	rrd41656.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	P	0	100000	7.42	742000	A	100000	I	"By Prescott Capital Partners, LP"	0	32767	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Englander Daniel J"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	897542	4	931702	1	000118143104019887	"2004-04-07 20:36:39"	rrd39037.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	150000	8.65	1297500	A	2382700	I	"By Prescott Associates"	1	7	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203547	2	931702	1	000118143104019883	"2004-04-07 20:33:46"	rrd39034.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	150000	8.65	1297500	A	2382700	I	"By Prescott Associates"	1	7	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Vassalluzzo Scott J"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143104019881	"2004-04-07 20:32:23"	rrd39040.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	150000	8.65	1297500	A	2382700	I	"By Prescott Associates"	1	7	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143104019405	"2004-04-05 17:35:24"	rrd38776.xml	4	2004-03-29	0	0	0	000000000000000000	0	"Common Stock"	2004-03-29	P	0	21500	8.05721	173230	A	465370	I	"By Smith Family Accounts,By Petra Capita"	1	5	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203547	2	931702	1	000118143104018053	"2004-03-30 15:36:35"	rrd37943.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Common Stock"	2004-03-26	P	0	75200	7.43739	559292	A	372200	I	"By Vassalluzzo Family Accounts,By Presco"	1	25	0	0																C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Vassalluzzo Scott J"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	897542	4	931702	1	000118143104018052	"2004-03-30 15:35:49"	rrd37955.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Common Stock"	2004-03-26	P	0	2200	7.36	16192	A	272200	I	"By Prescott Investors Profit Sharing Tru"	0	1	0	0																C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143104017913	"2004-03-29 18:28:13"	rrd37922.xml	4	2004-03-29	0	0	0	000000000000000000	0	"Common Stock"	2004-03-25	P	0	159200	7.2909	1160712	A	2701070	M	"By Smith Family Accounts,By Prescott Inv"	1	6	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143104014683	"2004-03-09 16:44:39"	rrd36210.xml	4	2004-03-05	0	0	0	000000000000000000	0	"Common Stock"	2004-03-05	P	0	157600	7.09442	1118080	A	2256870	M	"By Smith Family Accounts"	0	8	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143103031590	"2003-11-18 15:39:00"	rrd23220.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	P	0	100000	7.93	793000	A	1800000			0	6	0	0																					"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143103027806	"2003-10-28 17:32:44"	rrd21065.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-24	P	0	100000	8.55	855000	A	1700000			0	6	0	0																					"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143103023939	"2003-09-22 18:05:22"	rrd18898.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	P	0	40000	8.01	320400	A	1600000	D		0	3	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143103022283	"2003-09-08 17:09:06"	rrd18013.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Common Stock"	2003-09-04	P	0	74600	7.19928	537066	A	344270	M	"By Smith Family Accounts,By Petra Capita"	0	28	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143103021685	"2003-09-03 17:15:38"	rrd17688.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	P	0	60000	7.03	421800	A	1560000	D		1	4	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143103021125	"2003-08-29 17:18:50"	rrd17384.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	P	0	120600	7.11769	858394	A	1752670	M	"By Smith Family Accounts"	1	7	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	926688	1	931702	1	000118143103020169	"2003-08-22 20:56:30"	rrd16885.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	P	0	15700	7	109900	A	232070	I	"By Smith Family Accounts"	0	7	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
