sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1188511	16	842635	1	000118143107007025	"2007-01-31 10:31:52"	rrd144668.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	344893	29.7826	10271801	D	365815	D	"By 401(K)"	0	-49	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143107006391	"2007-01-29 15:35:20"	rrd144374.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Stock"	2007-01-25	M	0	335900	17.3993	5844438	A	365815	D	"By 401(K)"	0	1123	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143107006391	"2007-01-29 15:35:20"	rrd144374.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Common Stock"	2007-01-25	S	0	335900	28.8935	9705321	D	365815	D	"By 401(K)"	0	-48	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143107005304	"2007-01-23 10:23:15"	rrd142715.xml	4	2007-01-19	0	1	0	000000000000000000	2	"Common Stock"	2007-01-20	M	0	8246	0	0	A	365815	D	"By 401(K)"	0	2	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
13	22	1188511	2	1141982	1	000129636206000107	"2006-10-31 18:14:37"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Class A Common Shares"	2006-10-30	M	0	3000	38.5467	115640	A	20129	D		0	18	32767	-1	-1	-1	2	3	4	17	19	-1	0	2	8	5	-3	31	47	C	A	0	0000		"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Smith Dan F"	"Lyondell Chemical Company"	"P.O. Box 3646"	Houston	TX	77253-3646		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188511	2	1141982	1	000129636206000107	"2006-10-31 18:14:37"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Class A Common Shares"	2006-10-30	S	0	3000	90.306	270918	D	20129	D		0	-13	32767	-1	-1	-1	2	3	4	17	19	-1	0	2	8	5	-3	31	47	C	A	0	0000		"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Smith Dan F"	"Lyondell Chemical Company"	"P.O. Box 3646"	Houston	TX	77253-3646		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
5	100	1188511	16	842635	1	000118143106059918	"2006-10-27 14:00:31"	rrd134195.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	M	0	440650	16.25	7160563	A	365452	D	"By 401(K)"	0	-586	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106059918	"2006-10-27 14:00:31"	rrd134195.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	440650	27	11897550	D	365452	D	"By 401(K)"	0	-55	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106048713	"2006-08-21 11:21:11"	rrd127863.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	267460	12.9125	3453577	A	365206	D	"By 401(K)"	0	274	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106048713	"2006-08-21 11:21:11"	rrd127863.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	267460	25	6686500	D	365206	D	"By 401(K)"	0	-42	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106028110	"2006-05-05 11:22:21"	rrd116386.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	100000	12.87	1287000	A	364845	B		0	38	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106028110	"2006-05-05 11:22:21"	rrd116386.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	100000	25.25	2525004	D	364845	B		0	-22	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106027377	"2006-05-03 15:30:20"	rrd115948.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	268000	12.9125	3460550	A	364845	B		0	277	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106027377	"2006-05-03 15:30:20"	rrd115948.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	268000	25	6700000	D	364845	B		0	-42	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
13	22	1188511	2	1141982	1	000129636206000075	"2006-05-02 11:36:18"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Class A Common Shares"	2006-04-28	M	0	3000	39.2913	117874	A	19588			0	18	32767	0	1	1	3	-4	-7	-2	12														"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Smith Dan F"	"Lyondell Chemical Company"	"P.O. Box 3646"	Houston	TX	77253-3646		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188511	2	1141982	1	000129636206000075	"2006-05-02 11:36:18"	edgar.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Class A Common Shares"	2006-04-28	S	0	3000	91.2	273600	D	19588			0	-13	32767	0	1	1	3	-4	-7	-2	12														"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Smith Dan F"	"Lyondell Chemical Company"	"P.O. Box 3646"	Houston	TX	77253-3646		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
5	100	1188511	16	842635	1	000118143106010254	"2006-02-10 13:24:26"	rrd107247.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	100000	12.87	1287000	A	331292	B		0	43	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106010254	"2006-02-10 13:24:26"	rrd107247.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	100000	23.5194	2351939	D	331292	B		0	-23	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106009457	"2006-02-08 13:36:23"	rrd105697.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	17307	0	0	A	331292	B		0	6	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106008748	"2006-02-06 17:16:53"	rrd105450.xml	4	2006-02-05	0	1	0	000000000000000000	0	"Common Stock"	2006-02-05	M	0	21788	0	0	A	331292	B		0	7	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	16	842635	1	000118143106004947	"2006-01-23 16:33:20"	rrd103867.xml	4	2006-01-20	0	1	0	000000000000000000	2	"Common Stock"	2006-01-20	M	0	8246	0	0	A	331292	B		0	3	0	0																					"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		0	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	15	842635	1	000118143105018559	"2005-03-24 15:55:50"	rrd73540.xml	4	2005-03-22	0	1	0	000000000000000000	0	"Common Stock"	2005-03-22	M	0	57500	18.125	1042188	A	330049	D	"By 401(k)"	0	21	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	15	842635	1	000118143105018559	"2005-03-24 15:55:50"	rrd73540.xml	4	2005-03-22	0	1	0	000000000000000000	1	"Common Stock"	2005-03-22	S	0	57500	31	1782500	D	330049	D	"By 401(k)"	0	-15	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	15	842635	1	000118143105007814	"2005-02-08 15:12:03"	rrd67555.xml	4	2005-02-05	0	1	0	000000000000000000	0	"Common Stock"	2005-02-05	M	0	39094	30.9536	1210101	A	329837	D	"By 401(k)"	1	13	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1188511	15	842635	1	000118143104008001	"2004-02-11 10:03:44"	rrd32497.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock"	2004-02-09	M	0	17306	17.47	302336	A	303188	D	"By 401(k)"	0	6	0	0																C		0	0000		"Lyondell Chemical Co"	LYO	2860	954160558	DE	0004-12-31	28	d	"Smith Dan F"	"1221 McKinney Street"	"Suite 700"	Houston	TX	77010		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
