sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1190212	5	1037868	1	000112760218004320	"2018-02-06 16:30:16"	form4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	16368	34.0467	557276	A	77430	M	"401(k) Plan"	0	27	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760218004320	"2018-02-06 16:30:16"	form4.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock"	2018-02-05	S	0	16368	77	1260336	D	77430	M	"401(k) Plan"	0	-17	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760217017063	"2017-05-05 16:08:58"	form4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	14598	29.8267	435410	A	74006	D	"401(k) Plan"	0	25	32767	0	0	0	-1					5	6	14	13	19	35	30	16	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760217017063	"2017-05-05 16:08:58"	form4.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock"	2017-05-04	S	0	14598	60	875880	D	74006	D	"401(k) Plan"	0	-16	32767	0	0	0	-1					5	6	14	13	19	35	30	16	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760215015989	"2015-05-04 16:02:27"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	16185	19.5867	317011	A	66571	D	"401(k) Plan"	0	32	32767	1	-1	-1	-1	1	0	3	-9	1	1	0	-2	10	4	1	34	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	5	1037868	1	000112760215015989	"2015-05-04 16:02:27"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	36185	52.6337	1904550	D	66571	D	"401(k) Plan"	0	-35	32767	1	-1	-1	-1	1	0	3	-9	1	1	0	-2	10	4	1	34	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760214007897	"2014-02-24 16:05:05"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	10000	19.5867	195867	A	82041	D	"401(k) Plan"	0	14	32767	1	0	0	1	-1	-1	1	0	2	5	6	0	8	20	27	63	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760214007897	"2014-02-24 16:05:05"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	10000	53.0702	530702	D	82041	D	"401(k) Plan"	0	-11	32767	1	0	0	1	-1	-1	1	0	2	5	6	0	8	20	27	63	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760213032644	"2013-11-22 16:03:29"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	M	0	22170	14.5378	322303	A	81190	D	"401(k) Plan"	0	38	32767	1	-1	-1	-1	5	6	6	4	1	1	3	9	12	15	35	86	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760213032644	"2013-11-22 16:03:29"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	22170	49.5412	1098328	D	81190	D	"401(k) Plan"	0	-21	32767	1	-1	-1	-1	5	6	6	4	1	1	3	9	12	15	35	86	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760213027837	"2013-09-26 16:04:48"	form4.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-26	M	0	15000	14.5378	218067	A	81190	M	"401(k) Plan"	0	23	32767	0	-1	-1	-2	1	14	11	10	0	2	5	3	13	8	28	109	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760213027837	"2013-09-26 16:04:48"	form4.xml	4	2013-09-26	0	1	0	000000000000000000	1	"Common Stock"	2013-09-26	S	0	25000	46.0706	1151765	D	81190	M	"401(k) Plan"	0	-24	32767	0	-1	-1	-2	1	14	11	10	0	2	5	3	13	8	28	109	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212033343	"2012-12-10 16:04:39"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	10000	37.9393	379393	D	89333	D	"401(k) Plan"	0	-10	31090	1	-1	-1	-2	2	12	12	31	1	2	7	7	7	11	33	44	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212033172	"2012-12-07 16:04:43"	form4.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	21291	21.6	459886	A	99408	D	"401(k) Plan"	0	27	32074	1	1	1	-1	2	13	14	32	1	3	7	9	10	11	32	43	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212033172	"2012-12-07 16:04:43"	form4.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	21291	37.5081	798585	D	99408	D	"401(k) Plan"	0	-18	32074	1	1	1	-1	2	13	14	32	1	3	7	9	10	11	32	43	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212029062	"2012-10-25 16:01:08"	form4.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	S	0	20000	35.4729	709458	D	99408	D	"401(k) Plan"	0	-17	32767	1	1	1	3	3	17	15	31	4	1	-1	-1	15	6	37	50	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212018665	"2012-05-31 16:00:32"	form4.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	12687	24.2933	308209	A	79592	D	"401(k) Plan"	0	19	32767	1	-4	-4	1	-5	2	10	29	1	4	0	3	6	26	17	90	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212018665	"2012-05-31 16:00:32"	form4.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-05-31	S	0	12687	50.4722	640341	D	79592	D	"401(k) Plan"	0	-14	32767	1	-4	-4	1	-5	2	10	29	1	4	0	3	6	26	17	90	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212003964	"2012-02-03 16:13:17"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	13591	22.1778	301418	A	76808	M	"401(k) Plan"	0	21	32767	2	0	0	1	-2	5	-5	29	0	2	3	15	25	16	15	93	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212003964	"2012-02-03 16:13:17"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	13591	48.0071	652464	D	76808	M	"401(k) Plan"	0	-15	32767	2	0	0	1	-2	5	-5	29	0	2	3	15	25	16	15	93	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760211020980	"2011-07-06 16:11:02"	form4.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock"	2011-07-06	S	0	5601	45.95	257366	D	76548	D	"401(k) Plan"	0	-7	32767	1	0	0	-3	-11	-32	-8	12	2	6	9	9	2	15	70	103	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760211020137	"2011-06-30 17:32:29"	form4.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	12400	16.8578	209037	A	82149	D	"401(k) Plan"	0	18	32767	1	2	2	3	-5	-24	-8	8	5	8	6	4	3	13	67	95	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760211020137	"2011-06-30 17:32:29"	form4.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Common Stock"	2011-06-30	S	0	12400	44.9597	557500	D	82149	D	"401(k) Plan"	0	-13	32767	1	2	2	3	-5	-24	-8	8	5	8	6	4	3	13	67	95	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760211015046	"2011-05-04 14:58:25"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	2000	16.8578	33716	A	82149	D	"401(k) Plan"	0	2	32767	0	-1	-2	0	-5	-9	-11	15	-3	-3	6	7	7	23	57	109	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760211015046	"2011-05-04 14:58:25"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	2000	46	92000	D	82149	D	"401(k) Plan"	0	-2	32767	0	-1	-2	0	-5	-9	-11	15	-3	-3	6	7	7	23	57	109	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760210029169	"2010-12-01 16:06:43"	form4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	9980	20.27	202295	A	53959	D	"401(k) Plan"	0	23	32767	4	-1	-1	-3	-5	2	3	-1	1	6	5	21	38	43	63	72	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760210029169	"2010-12-01 16:06:43"	form4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	9980	61.1087	609865	D	53959	D	"401(k) Plan"	0	-16	32767	4	-1	-1	-3	-5	2	3	-1	1	6	5	21	38	43	63	72	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000112760210027118	"2010-11-05 16:04:33"	form4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	10000	20.27	202700	A	53959	D	"401(k) Plan"	0	23	32767	1	-1	-1	-3	6	11	19	10	3	5	15	21	24	40	63	67	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000112760210027118	"2010-11-05 16:04:33"	form4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	10000	56	560000	D	53959	D	"401(k) Plan"	0	-16	32767	1	-1	-1	-3	6	11	19	10	3	5	15	21	24	40	63	67	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
