sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1190212	4	1037868	1	000112760213027837	"2013-09-26 16:04:48"	form4.xml	4	2013-09-26	0	1	0	000000000000000000	1	"Common Stock"	2013-09-26	S	0	25000	46.0706	1151765	D	81190	M	"401(k) Plan"	0	-24	32767	0	-1	-1	-2	1	14	11	10	0	2	5	3	13	8	28	109	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212033343	"2012-12-10 16:04:39"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	10000	37.9393	379393	D	89333	D	"401(k) Plan"	0	-10	31090	1	-1	-1	-2	2	12	12	31	1	2	7	7	7	11	33	44	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212033172	"2012-12-07 16:04:43"	form4.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	21291	37.5081	798585	D	99408	D	"401(k) Plan"	0	-18	32074	1	1	1	-1	2	13	14	32	1	3	7	9	10	11	32	43	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212029062	"2012-10-25 16:01:08"	form4.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	S	0	20000	35.4729	709458	D	99408	D	"401(k) Plan"	0	-17	32767	1	1	1	3	3	17	15	31	4	1	-1	-1	15	6	37	50	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212018665	"2012-05-31 16:00:32"	form4.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-05-31	S	0	12687	50.4722	640341	D	79592	D	"401(k) Plan"	0	-14	32767	1	-4	-4	1	-5	2	10	29	1	4	0	3	6	26	17	90	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760212003964	"2012-02-03 16:13:17"	form4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	13591	48.0071	652464	D	76808	M	"401(k) Plan"	0	-15	32767	2	0	0	1	-2	5	-5	29	0	2	3	15	25	16	15	93	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760211020980	"2011-07-06 16:11:02"	form4.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock"	2011-07-06	S	0	5601	45.95	257366	D	76548	D	"401(k) Plan"	0	-7	32767	1	0	0	-3	-11	-32	-8	12	2	6	9	9	2	15	70	103	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760211020137	"2011-06-30 17:32:29"	form4.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Common Stock"	2011-06-30	S	0	12400	44.9597	557500	D	82149	D	"401(k) Plan"	0	-13	32767	1	2	2	3	-5	-24	-8	8	5	8	6	4	3	13	67	95	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760211015046	"2011-05-04 14:58:25"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	2000	46	92000	D	82149	D	"401(k) Plan"	0	-2	32767	0	-1	-2	0	-5	-9	-11	15	-3	-3	6	7	7	23	57	109	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	4	1037868	1	000112760210029169	"2010-12-01 16:06:43"	form4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	9980	61.1087	609865	D	53959	D	"401(k) Plan"	0	-16	32767	4	-1	-1	-3	-5	2	3	-1	1	6	5	21	38	43	63	72	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000112760210027118	"2010-11-05 16:04:33"	form4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	10000	56	560000	D	53959	D	"401(k) Plan"	0	-16	32767	1	-1	-1	-3	6	11	19	10	3	5	15	21	24	40	63	67	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000112760210026191	"2010-10-29 16:03:07"	form4.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	17638	52.7743	930833	D	53959	M	"401(k) Plan"	0	-25	32767	2	1	1	4	8	9	29	15	6	9	10	16	20	23	51	80	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000103786808000025	"2008-05-06 16:26:52"	doc.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	16000	49.65	794400	D	46793	D	"401(k) Plan"	0	-25	32767	2	-3	-3	0	2	-8	-34	-36	1	1	11	12	12	6	33	51	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000103786807000051	"2007-07-05 10:31:00"	doc.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	3917	40.4196	158324	D	46273	D	"401(k) Plan"	0	-8	32767	0	0	1	0	-2	9	14	15	2	8	4	9	17	27	29	47	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000103786807000045	"2007-05-21 15:25:15"	doc.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	10000	37.2649	372649	D	50190	D	"401(k) Plan"	0	-17	22500	0	1	0	-1	4	3	24	39	2	0	2	7	5	17	20	53	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000103786807000028	"2007-02-22 16:13:16"	doc.xml	4	2007-02-20	0	1	0	000000000000000000	2	"Common Stock"	2007-02-21	S	0	10000	35.2913	352913	D	47515	D	"401(k) Plan"	0	-17	29871	-1	2	2	-3	0	5	11	22	0	3	3	14	11	27	25	43	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000103786806000041	"2006-11-15 14:57:16"	doc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	7000	48	336000	D	32267	D	"401(k) Plan"	0	-18	32767	0	1	1	2	1	11	17	45	1	3	2	8	11	3	11	42	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000103786806000039	"2006-11-15 08:00:06"	doc.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	7000	47.402	331814	D	32267	D	"401(k) Plan"	0	-18	32767	0	1	1	2	1	11	17	45	1	3	2	8	11	3	11	42	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000103786806000037	"2006-10-30 09:00:33"	doc.xml	4	2006-10-27	0	1	0	000000000000000000	1	"Common Stock"	2006-10-27	S	0	10000	47	470000	D	32267	M	"401(k) Plan"	0	-24	32767	0	-1	-1	-2	2	11	18	47	0	-2	3	7	11	-4	17	45	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000103786805000042	"2005-07-26 16:32:20"	doc.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-07-25	S	0	26500	40.9028	1083925	D	30110	D	"401(k) Plan"	1	-47	32767	1	0	0	1	-3	1	6	3	-5	-3	-4	3	4	20	33	108	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000103786805000023	"2005-02-07 12:20:59"	c0001190212d20050207f4f.xml	4	2005-02-04	0	1	0	000000000000000000	2	"Common Stock"	2005-02-04	S	0	6500	39.1749	254637	D	27850	D	"401(k) Plan"	0	-19	32767	0	0	0	-3	3	-3	0	5	3	6	13	11	19	37	59	139	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000103786805000021	"2005-02-01 16:48:33"	c0001190212d20050201f4f.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	5000	38.25	191250	D	27850	D	"401(k) Plan"	0	-15	32767	0	0	0	3	1	0	9	8	2	10	11	7	16	24	50	125	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	3	1037868	1	000103786804000048	"2004-10-25 15:31:14"	c0001190212d20041025f4f.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	12000	32.5006	390007	D	27398	D	"401(k) Plan"	0	-30	30151	0	-1	-1	0	2	3	18	26	9	7	7	10	8	20	47	110	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"SVP-CORP. DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	1	1037868	1	000103786804000027	"2004-04-28 13:03:51"	c0001190212d20040428f4f.xml	4	2004-04-26	0	1	0	000000000000000000	2	"Common Stock"	2004-04-26	S	0	10000	27.1482	271482	D	18685	M	"401(k) Plan"	0	-35	24372	0	-1	-2	-2	-2	12	21	39	-2	2	2	15	9	23	49	48	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"VP - CORPORATE DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1190212	1	1037868	1	000103786803000008	"2003-08-21 07:46:02"	c0001190212d20030821f4f.xml	4	2003-08-20	0	0	0	000000000000000000	2	"Common Stock"	2003-08-20	S	0	3600	42.25	152100	D	7752	D	"401(k) Plan"	0	-32	31106	0	1	0	-2	5	11	18	39	3	6	7	7	17	30	25	28	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Eginton William D"	"37 North Valley Road"	"Building 4"	Paoli	PA	19301-0801		0	1	0	0	"VP - CORPORATE DEVELOPMENT"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
