sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1514334	1	1232241	6	000112329213000687	"2013-03-25 17:18:56"	edgar.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-21	S	0	245098	6.74405	1652952	D	5232241	I	"See Footnotes"	1	-4	0																	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-25	27	d	"Msdc Management, L.P."	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514334	1	1232241	6	000112329213000589	"2013-03-11 17:15:52"	edgar.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-07	S	0	307970	6.29891	1939876	D	5477339	I	"See Footnotes"	1	-5	0																	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-25	27	d	"Msdc Management, L.P."	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	3	1232241	6	000114036113011577	"2013-03-08 17:28:29"	doc1.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-07	S	0	141618	6.2285	882068	D	403000	I	"Held by Trust"	0	-26	0																	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-25	27	d	"Meissner David G"	"111 East Kilbourn Avenue"		Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	3	1232241	3	000114036112038297	"2012-08-23 15:24:28"	doc1.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-21	S	0	5500	5.8	31900	D	544618	I	"Held by Trust"	0	-1	0	0																C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Meissner David G"	"111 East Kilbourn Avenue"		Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	3	1232241	3	000114036112037819	"2012-08-20 17:38:14"	doc1.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	S	0	1976	5.8	11461	A	550118	I	"Held by Trust"	1	0	0																	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Meissner David G"	"111 East Kilbourn Avenue"		Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	3	1232241	3	000114036112035775	"2012-08-08 16:49:18"	doc1.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-06	S	0	35076	5.8004	203455	D	552094	I	"Held by Trust"	1	-6	0																	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Meissner David G"	"111 East Kilbourn Avenue"		Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514334	1	1232241	3	000118143112029774	"2012-05-14 17:23:53"	rrd345032.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-10	P	0	148700	4	594800	A	5785309	I	"See Footnotes"	0	3	0																	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Msdc Management, L.P."	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514334	1	1232241	3	000118143112027918	"2012-05-04 19:35:08"	rrd344209.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-02	P	0	1205500	4.08963	4930047	A	5636609	I	"See Footnotes"	1	27	0																	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Msdc Management, L.P."	"645 Fifth Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235541	8	1232241	3	000114036112016215	"2012-03-16 14:26:23"	doc1.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-15	S	0	23000	5.29	121670	D	0	D		0	-100	889	0								8	12	9	3	17	65	-3	31	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Leahy Mary Hill"	"Journal Communications Inc"	"333 West State Street"	Milwaukee	WI	53203		0	1	0	0	"* (see title noted below)"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1239534	8	1232241	3	000114036111052668	"2011-11-09 16:25:02"	doc1.xml	4	2009-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-11-09	S	0	23	3.97	91	D	100	I	"By IRA"	0	-19	612	-10	7	7	13	11	33			0	4	12	38	5	-18	-17	-2	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Smith Steven J"	"Journal Communications, Inc."	"333 W. State Street"	Milwaukee	WI	53203		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	3	1232241	3	000114036111022747	"2011-04-20 17:43:12"	doc1.xml	4	2011-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-18	S	0	13271	5.8	76972	D	587170	I	"Held by Trust"	0	-2	801	0	1	1	-2	-8	-10	-28		-1	-3	-8	-2	16	16	-9	219	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Meissner David G"	"111 East Kilbourn Avenue"		Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235541	8	1232241	3	000114036111013746	"2011-03-03 12:31:43"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-01	S	0	17000	6.04	102680	D	0	D		0	-100	1101	0	1	-2	-5	2	-14	-34	-20	-4	-1	22	24	30	49	46	885	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Leahy Mary Hill"	"Journal Communications Inc"	"333 West State Street"	Milwaukee	WI	53203		0	1	0	0	"* (see title noted below)"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	3	1232241	3	000114036111010870	"2011-02-18 17:38:20"	doc1.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-17	S	0	1000	5.953	5953	D	0	D		0	-100	921	0	-3	-3	3	-1	-15	-40	-19	18	22	25	23	29	54	59	381	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Meissner David G"	"111 East Kilbourn Avenue"		Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235541	7	1232241	3	000122520810011053	"2010-04-27 15:19:07"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-04-26	S	0	17195	6.1505	105758	D	0	D		0	-100	2081	0	-5	-2	6	-20	-15	-24	-8	-1	24	37	53	71	34	243	12	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Leahy Mary Hill"	"Journal Communications, Inc."	"333 W. State St."	Milwaukee	WI	53203		0	1	0	0	"*  (see title noted below)"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447718	3	1232241	3	000122520810008520	"2010-03-18 11:31:26"	doc4.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-17	P	0	2500	3.9986	9997	A	2500	D		0	32767	424	0	1	-6	0	26	16	10	29	1	0	4	16	3	-5	653	-34	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Fernandez Andre J"	"Journal Communications, Inc."	"333 W. State St."	Milwaukee	WI	53203		0	1	0	0	"CFO, EVP-Fin., Strat."		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	1	1232241	3	000105625309000002	"2009-02-26 17:23:57"	primary_doc.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-02-25	S	0	8000	1.3	10400	D	1000			0	-89	283	-4	-15	-15	-36	-18	39	260	232														"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Meissner David G"	"111 E Kilbourn Ave"	"19Th Fl"	Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1223194	2	1232241	3	000122520807009882	"2007-11-13 15:00:31"	doc4.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-09	P	0	4000	8.333	33332	A	9000	D		0	80	3437	0	6	10	5	6	-10	-28	-76	4	-1	-9	-16	-18	-36	-25	-38						"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Drury David J"	"17840 Versailles Court"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1237382	3	1232241	3	000122520807009334	"2007-10-29 12:22:55"	doc4.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-29	S	0	8000	9.0579	72463	D	10000	D		0	-44	3225	0	-1	-3	-6	-1	-8	-35	-72	-1	-5	-9	-8	-14	-32	-20	-33						"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Gardner Carl"	"Journal Commuications, Inc.,"	"333 W. State St."	Milwaukee	WI	53203		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235538	3	1232241	3	000122520807004234	"2007-05-02 12:25:27"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-01	S	0	5000	14	70000	D	0	D		0	-100	4207	0	-2	-2	-2	-1	-24	-35	-58	5	8	8	8	5	18	22	-4	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Bauer Anne M"	"Journal Commuications, Inc.,"	"333 W. State St."	Milwaukee	WI	53203		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235538	2	1232241	3	000089706907000707	"2007-03-05 15:38:12"	bau203.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-03-01	S	0	4000	13.204	52816	D	1000	D		0	-80	3152	0	-2	-1	1	0	8	-20	-47	-2	-3	-2	0	11	20	8	-18	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Bauer Anne M"	"C/o Journal Communications, Inc."	"333 West State Street"	Milwaukee	WI	53203		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235538	2	1232241	3	000089706907000236	"2007-02-01 17:54:28"	bau189.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-31	S	0	5000	13.5	67500	D	5000	D		0	-50	4213	0	0	0	0	-3	3	-20	-37	1	3	7	8	15	29	12	-18	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Bauer Anne M"	"C/o Journal Communications, Inc."	"333 West State Street"	Milwaukee	WI	53203		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1237395	2	1232241	3	000089706906002328	"2006-11-03 17:07:16"	pra181.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-11-01	S	0	25000	11.3538	283846	D	0	D		0	-100	2658	2	0	0	0	5	17	21	-25	-5	-2	-3	4	8	-2	-18	-30	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Prather James P"	"C/o Journal Communications, Inc."	"333 West State Street"	Milwaukee	WI	53203		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1237382	2	1232241	3	000089706906002249	"2006-10-24 16:43:28"	gar180.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-10-20	S	0	9000	11.7372	105635	D	18000	D		0	-33	1985	0	0	0	2	2	14	17	-20	0	2	6	3	11	0	-14	-24	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Gardner Carl"	"C/o Journal Communications, Inc."	"333 West State Street"	Milwaukee	WI	53203		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1237382	2	1232241	3	000089706906001308	"2006-05-11 15:25:43"	gar177.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-10	S	0	3000	11.76	35280	D	27000			0	-10	3646	0	0	0	0	0	-12	-1	17														"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Gardner Carl"	"C/o Journal Communications, Inc."	"333 West State Street"	Milwaukee	WI	53203		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	1	1232241	3	000105625306000001	"2006-02-08 07:05:47"	primary_doc.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-06	P	0	2000	12.25	24500	A	9000			0	29	3549	0	0	0	3	-1	-2	-13	14														"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Meissner David G"	"111 E Kilbourn Ave"	"19Th Fl"	Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1311299	1	1232241	3	000089706905002632	"2005-11-02 11:54:26"	bre161.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-01	P	0	1767	14.14	24985	A	1767	D		0	32767	3774	0	1	0	0	-1	-10	-17	-17	2	1	1	-6	-12	-14	-14	-19	C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Brenner Elizabeth"	"C/o Journal Communications, Inc."	"333 West State Street"	Milwaukee	WI	53203		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1237387	2	1232241	3	000089706905001102	"2005-05-03 17:48:03"	kee158.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-02	S	0	6000	15.2595	91557	D	14000	D		0	-30	3683	4	2	2	3	6	1	-11	-28	-1	-7	-10	-8	-10	-4	-11		C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Keefe Mark J"	"C/o Journal Communications, Inc."	"333 West State Street"	Milwaukee	WI	53203		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1241250	2	1232241	3	000089706905001084	"2005-05-02 15:29:47"	sta157.xml	4	2005-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-04-29	P	0	3000	15.25	45750	A	7000	D		0	75	3612	0	0	4	7	9	4	-10	-24	-2	-5	-9	-8	-10	-3	-12		C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Stanek Mary Ellen"	"14730 West Juneau Boulevard"		"Elm Grove"	WI	53122		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1237387	2	1232241	3	000089706905001081	"2005-05-02 15:29:03"	kee156.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-04-29	S	0	4000	15.195	60780	D	20000	D		0	-17	3612	0	0	4	7	9	4	-10	-24	-2	-5	-9	-8	-10	-3	-12		C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Keefe Mark J"	"C/o Journal Communications, Inc."	"333 West State Street"	Milwaukee	WI	53203		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	1	1232241	3	000105625305000006	"2005-02-09 11:55:56"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-07	P	0	2000	16.334	32668	A	7000	D		0	40	1884	0	0	1	1	2	1	-1	-24	-3	-5	-5	-10	-4	2	-17		C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Meissner David G"	"111 E Kilbourn Ave"	"19Th Fl"	Milwaukee	WI	53202-6622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1280063	2	1232241	3	000089706904001360	"2004-07-22 16:08:04"	mei125.xml	4	2004-07-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-07-22	P	0	5000	17.85	89250	A	5000	D		0	32767	3838	1	0	0	1	-11	-9	-4	-7	-2	-4	-6	-3	-8	-7			C	A	0	0000		"Journal Communications Inc"	JRN	2711	200020198		0004-12-31	27	d	"Meissner David G"	"111 East Kilbourn Avenue"	"19Th Floor"	Milwaukee	WI	532026622		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
