sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1620368	1	1100412	2	000156218019000071	"2019-01-02 16:32:13"	primarydocument.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	S	f	6268	14.0541	88091	D	228998	D		0	-3	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018005031	"2018-12-18 19:49:19"	primarydocument.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-16	M	f	23346	0	0	A	235266	D		0	11	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018004844	"2018-12-06 16:02:55"	primarydocument.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	f	127397	3.65	464999	A	222298	D		0	134	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018004844	"2018-12-06 16:02:55"	primarydocument.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	f	115185	16.2091	1867045	D	222298	D		0	-34	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018003834	"2018-09-05 16:18:16"	primarydocument.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	f	9687	15.375	148938	D	210086	D		0	-4	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018003128	"2018-06-29 16:21:47"	primarydocument.xml	4	2018-06-27	0	1	0	000000000000000000	0	"Common Stock"	2018-06-27	M	f	17440	0	0	A	219773	D		0	9	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018003074	"2018-06-21 16:20:17"	primarydocument.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	f	77576	3.65	283152	A	210086	D		0	59	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018003074	"2018-06-21 16:20:17"	primarydocument.xml	4	2018-06-19	0	1	0	000000000000000000	1	"Common Stock"	2018-06-19	S	f	77576	18.76	1455326	D	210086	D		0	-27	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018003024	"2018-06-15 16:25:02"	primarydocument.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	f	22424	3.65	81848	A	210086	D		0	12	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018003024	"2018-06-15 16:25:02"	primarydocument.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Common Stock"	2018-06-13	S	f	22424	18.75	420450	D	210086	D		0	-10	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018001804	"2018-04-03 18:49:08"	primarydocument.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	f	7812	0	0	A	210086	D		0	4	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018001804	"2018-04-03 18:49:08"	primarydocument.xml	4	2018-04-01	0	1	0	000000000000000000	2	"Common Stock"	2018-04-03	S	f	8689	15.35	133376	D	210086	D		0	-4	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018001592	"2018-03-09 17:42:17"	primarydocument.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	182191	3.65	664997	A	217899	D		0	510	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218018001592	"2018-03-09 17:42:17"	primarydocument.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	f	156016	17.7143	2763714	D	217899	D		0	-42	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218017003954	"2017-12-19 21:04:58"	primarydocument.xml	4	2017-12-16	0	1	0	000000000000000000	0	"Common Stock"	2017-12-16	M	f	11284	8.79	99186	A	191724	D		0	6	0																	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218017001466	"2017-04-04 21:43:14"	primarydocument.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	f	7812	0	0	A	172406	D		0	5	32767	-1	-4	-4	-4	-12				-3	-4	-19	-18	1	32	197	19	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218016003160	"2016-09-23 19:52:44"	primarydocument.xml	4	2016-09-22	0	1	0	000000000000000000	0	"Common Stock"	2016-09-22	M	f	95890	3.69	353834	A	169616	D		0	130	8235	-1	81	80	70	75	134	157		0	5	5	5	3	29	-28	-2	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	1	1100412	2	000156218015000790	"2015-09-24 14:01:30"	primarydocument.xml	4	2015-09-22	0	1	0	000000000000000000	0	"Common Stock"	2015-09-22	M	f	95891	5.18	496715	A	107494	D		0	826	9031	0	0	-3	-10	4	-15	-44	-28	-7	-13	-14	-15	-33	-30	36	-18	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1620368	2	1100412	2	000110465915016813	"2015-03-04 20:16:02"	a4.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	17440	7.96	138822	A	11635	D		0	-300	24890	3	-1	-1	-2	-12	-7	-30	-67	-1	-2	0	75	100	104	59	89	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Sandor Victor"	"C/o Array Biopharma Inc."	"3200 Walnut Street"	Boulder	CO	80301		0	1	0	0	"Chief Medical Officer."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
