sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1197616	7	1048911	1	000112760220021271	"2020-07-07 16:32:49"	form4.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Common Stock"	2020-07-06	M	0	4600	84.41	388286	A	12000	D		0	62	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760220021271	"2020-07-07 16:32:49"	form4.xml	4	2020-07-06	0	1	0	000000000000000000	1	"Common Stock"	2020-07-06	S	0	4600	155.535	715461	D	12000	D		0	-28	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760219024496	"2019-07-12 16:14:29"	form4.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Common Stock"	2019-07-11	M	0	6440	74.88	482227	A	12000	D		0	116	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760219024496	"2019-07-12 16:14:29"	form4.xml	4	2019-07-11	0	1	0	000000000000000000	1	"Common Stock"	2019-07-11	S	0	4440	161.881	718753	D	12000	D		0	-27	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760218014884	"2018-04-18 17:54:19"	form4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	4400	80.045	352198	A	10000	D		0	79	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760218014884	"2018-04-18 17:54:19"	form4.xml	4	2018-04-18	0	1	0	000000000000000000	1	"Common Stock"	2018-04-18	S	0	4400	255	1122000	D	10000	D		0	-31	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760217014615	"2017-04-11 13:17:19"	form4.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	0	4400	103.35	454740	A	10000	D		0	79	32767	0	-1	-5	-6	-3				0	1	2	2	3	14	21	14	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	7	1048911	1	000112760217014615	"2017-04-11 13:17:19"	form4.xml	4	2017-04-07	0	1	0	000000000000000000	1	"Common Stock"	2017-04-07	S	0	4400	196.379	864068	D	10000	D		0	-31	32767	0	-1	-5	-6	-3				0	1	2	2	3	14	21	14	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	Surrey		"KT 16 9BQ"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	5	1048911	1	000112760216049088	"2016-04-08 18:53:28"	form4.xml	4	2016-04-08	0	1	0	000000000000000000	0	"Common Stock"	2016-04-08	M	0	500	105.395	52698	A	10000	D		0	5	32767	1	0	0	1	-1	-6	7	21	-2	-1	0	19	15	7	-6	23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	"Surrey Kt 16 9Bz"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	5	1048911	1	000112760216048896	"2016-04-05 18:40:13"	form4.xml	4	2016-04-04	0	1	0	000000000000000000	0	"Common Stock"	2016-04-04	M	0	3900	105.395	411041	A	9500	D		0	70	32767	-1	1	1	1	2	-5	8	21	1	1	14	21	10	14	-1	23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	"Surrey Kt 16 9Bz"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	5	1048911	1	000112760216048896	"2016-04-05 18:40:13"	form4.xml	4	2016-04-04	0	1	0	000000000000000000	1	"Common Stock"	2016-04-04	S	0	3900	163.771	638706	D	9500	D		0	-29	32767	-1	1	1	1	2	-5	8	21	1	1	14	21	10	14	-1	23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	"Surrey Kt 16 9Bz"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	5	1048911	1	000112760215017511	"2015-05-15 16:37:55"	form4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	1000	83.73	83730	A	9500	D		0	12	32767	1	1	1	1	4	-7	-8	-9	0	2	2	4	-2	1	25	74	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	"Surrey Kt 16 9Bz"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	5	1048911	1	000112760215016847	"2015-05-11 16:21:12"	form4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	4400	83.73	368412	A	8500	D		0	107	32767	0	0	0	1	4	-4	-8	-6	2	2	3	5	0	3	27	72	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	"Surrey Kt 16 9Bz"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	5	1048911	1	000112760215016847	"2015-05-11 16:21:12"	form4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	4400	173.547	763608	D	8500	D		0	-34	32767	0	0	0	1	4	-4	-8	-6	2	2	3	5	0	3	27	72	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	"Surrey Kt 16 9Bz"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	5	1048911	1	000112760214017482	"2014-05-14 16:28:30"	form4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	6000	84.98	509880	A	8500	D		0	240	32767	-1	0	0	-1	0	7	23	24	3	2	3	4	5	6	43	63	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	"Surrey Kt 16 9Bz"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	5	1048911	1	000112760214017482	"2014-05-14 16:28:30"	form4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	6000	139.791	838745	D	8500	D		0	-41	32767	-1	0	0	-1	0	7	23	24	3	2	3	4	5	6	43	63	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Guildford Street"	Chertsey	"Surrey Kt 16 9Bz"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	4	1048911	1	000112760213021180	"2013-06-26 16:53:31"	form4.xml	4	2013-06-25	0	1	0	000000000000000000	0	"Common Stock"	2013-06-25	M	0	7000	64.38	450660	A	8500	D		0	467	32767	1	1	1	0	7	17	45	55	2	-2	0	-3	0	5	8	8	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	4	1048911	1	000112760213021180	"2013-06-26 16:53:31"	form4.xml	4	2013-06-25	0	1	0	000000000000000000	1	"Common Stock"	2013-06-25	S	0	7000	97.6958	683871	D	8500	D		0	-45	32767	1	1	1	0	7	17	45	55	2	-2	0	-3	0	5	8	8	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	4	1048911	1	000112760212014131	"2012-04-18 15:04:19"	form4.xml	4	2012-04-17	0	1	0	000000000000000000	0	"Common Stock"	2012-04-17	M	0	8000	49.23	393840	A	8500	D		0	1600	32767	0	0	-1	-2	-3	1	1	3	1	0	-2	2	1	20	-2	-1	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	4	1048911	1	000112760212014131	"2012-04-18 15:04:19"	form4.xml	4	2012-04-17	0	1	0	000000000000000000	1	"Common Stock"	2012-04-17	S	0	8000	90.2676	722141	D	8500	D		0	-48	32767	0	0	-1	-2	-3	1	1	3	1	0	-2	2	1	20	-2	-1	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	4	1048911	1	000112760211015772	"2011-05-11 12:37:15"	form4.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	4000	35.885	143540	A	8500	D		0	89	32767	0	-1	-1	-3	-10	-17	-14	-8	0	0	4	3	4	6	9	69	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	4	1048911	1	000112760211015772	"2011-05-11 12:37:15"	form4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	4000	95.7865	383146	D	8500	D		0	-32	32767	0	-1	-1	-3	-10	-17	-14	-8	0	0	4	3	4	6	9	69	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	4	1048911	1	000112760210010154	"2010-04-02 10:21:47"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	4000	35.885	143540	A	8500	D		0	89	32767	0	0	0	-1	0	-22	-7	2	0	1	7	13	8	23	106	-4	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	4	1048911	1	000112760210010154	"2010-04-02 10:21:47"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	4000	92.7501	371000	D	8500	D		0	-32	32767	0	0	0	-1	0	-22	-7	2	0	1	7	13	8	23	106	-4	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	3	1048911	1	000112760209020833	"2009-10-19 10:22:12"	form4.xml	4	2009-10-15	0	1	0	000000000000000000	0	"Common Stock"	2009-10-15	M	0	4000	41.025	164100	A	8500	D		0	89	32767	0	0	2	-4	6	7	15	12	2	5	6	13	30	57	22	-23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		"London W1G 0Nb"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	3	1048911	1	000112760209020833	"2009-10-19 10:22:12"	form4.xml	4	2009-10-15	0	1	0	000000000000000000	1	"Common Stock"	2009-10-15	S	0	4000	80.6577	322631	D	8500	D		0	-32	32767	0	0	2	-4	6	7	15	12	2	5	6	13	30	57	22	-23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		"London W1G 0Nb"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	2	1048911	1	000104891107000022	"2007-02-08 10:00:37"	doc.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	1000	41.025	41025	A	8500	D		0	13	32767	0	-1	-2	2	0	-6	-4	-21	0	4	4	7	3	12	17	20	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		London		"W1G 0NB"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	2	1048911	1	000104891107000018	"2007-02-02 17:31:34"	doc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	3000	41.025	123075	A	7500	D		0	67	32767	3	-1	-1	-1	-3	-5	-3	-19	1	2	4	-3	-3	9	11	18	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		London		"W1G 0NB"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	2	1048911	1	000104891107000018	"2007-02-02 17:31:34"	doc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	3000	111.607	334821	D	7500	D		0	-29	32767	3	-1	-1	-1	-3	-5	-3	-19	1	2	4	-3	-3	9	11	18	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		London		"W1G 0NB"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	2	1048911	1	000104891106000026	"2006-02-07 09:47:09"	doc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	500	35.9375	17969	A	7500			0	7	32767	0	2	2	3	13	21	5	17														"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		London		"W1G 0NB"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	2	1048911	1	000104891106000020	"2006-02-01 15:20:58"	doc.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	3500	35.9375	125781	A	7000			0	100	32767	0	-3	-3	-3	8	15	2	11														"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		London		"W1G 0NB"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	2	1048911	1	000104891106000020	"2006-02-01 15:20:58"	doc.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	3500	101.751	356127	D	7000			0	-33	32767	0	-3	-3	-3	8	15	2	11														"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		London		"W1G 0NB"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	2	1048911	1	000104891104000145	"2004-12-21 10:58:02"	doc.xml	4	2004-12-17	0	1	0	000000000000000000	0	"Common Stock"	2004-12-17	M	0	4000	35.9375	143750	A	7000	D		0	133	32767	0	0	0	-1	-9	-5	-12	-1	1	0	5	7	13	28	44	90	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		London		"W1G 0NB"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	2	1048911	1	000104891104000145	"2004-12-21 10:58:02"	doc.xml	4	2004-12-17	0	1	0	000000000000000000	1	"Common Stock"	2004-12-17	S	0	3000	99.6	298800	D	7000	D		0	-30	32767	0	0	0	-1	-9	-5	-12	-1	1	0	5	7	13	28	44	90	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		London		"W1G 0NB"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
