sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1197616	4	1048911	1	000112760213021180	"2013-06-26 16:53:31"	form4.xml	4	2013-06-25	0	1	0	000000000000000000	1	"Common Stock"	2013-06-25	S	0	7000	97.6958	683871	D	8500	D		0	-45	32767	1	1	1	0	7	17	45	55	2	-2	0	-3	0	5	8	8	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	4	1048911	1	000112760212014131	"2012-04-18 15:04:19"	form4.xml	4	2012-04-17	0	1	0	000000000000000000	1	"Common Stock"	2012-04-17	S	0	8000	90.2676	722141	D	8500	D		0	-48	32767	0	0	-1	-2	-3	1	1	3	1	0	-2	2	1	20	-2	-1	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	4	1048911	1	000112760211015772	"2011-05-11 12:37:15"	form4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	4000	95.7865	383146	D	8500	D		0	-32	32767	0	-1	-1	-3	-10	-17	-14	-8	0	0	4	3	4	6	9	69	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	4	1048911	1	000112760210010154	"2010-04-02 10:21:47"	form4.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	4000	92.7501	371000	D	8500	D		0	-32	32767	0	0	0	-1	0	-22	-7	2	0	1	7	13	8	23	106	-4	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"Lakeside Drive"	"Park Royal"	"London Nw10 7Hq"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	3	1048911	1	000112760209020833	"2009-10-19 10:22:12"	form4.xml	4	2009-10-15	0	1	0	000000000000000000	1	"Common Stock"	2009-10-15	S	0	4000	80.6577	322631	D	8500	D		0	-32	32767	0	0	2	-4	6	7	15	12	2	5	6	13	30	57	22	-23	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		"London W1G 0Nb"				1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	2	1048911	1	000104891107000018	"2007-02-02 17:31:34"	doc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	3000	111.607	334821	D	7500	D		0	-29	32767	3	-1	-1	-1	-3	-5	-3	-19	1	2	4	-3	-3	9	11	18	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		London		"W1G 0NB"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	2	1048911	1	000104891106000020	"2006-02-01 15:20:58"	doc.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	3500	101.751	356127	D	7000			0	-33	32767	0	-3	-3	-3	8	15	2	11														"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		London		"W1G 0NB"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	2	1048911	1	000104891104000145	"2004-12-21 10:58:02"	doc.xml	4	2004-12-17	0	1	0	000000000000000000	1	"Common Stock"	2004-12-17	S	0	3000	99.6	298800	D	7000	D		0	-30	32767	0	0	0	-1	-9	-5	-12	-1	1	0	5	7	13	28	44	90	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		London		"W1G 0NB"		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	1	1048911	1	000104891103000160	"2003-11-04 16:14:04"	edgardoc.xml	4	2003-11-04	0	1	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	3000	76.29	228870	D	6000	D		0	-33	32767	0	0	0	1	-4	-14	-4	19	4	6	4	14	19	24	42	82	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		"London, England"	X0	"W1G ONB"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197616	1	1048911	1	000104891103000149	"2003-10-14 18:51:49"	edgardoc.xml	4	2003-10-14	0	1	0	000000000000000000	0	"Common Stock"	2003-10-13	S	0	3000	71.09	213270	D	5000	D		0	-38	32767	3	-1	-1	-1	3	-6	2	16	6	9	7	5	11	23	39	81	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Walsh Paul S"	"8 Henrietta Place"		"London, England"	X0	"W1G ONB"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
