sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1252175	5	1083269	1	000108326908000018	"2008-03-07 12:57:10"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	4	"Ordinary Shares"	2008-03-06	S	0	8813	139.941	1233303	D	3625	D	"401(k) Plan"	0	-71	32767	0	-2	-5	1	4	7	-13	-63	-1	-4	7	8	6	10	55	54	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Richard C D"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IT"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	5	1083269	1	000108326908000011	"2008-03-06 19:18:28"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2008-03-05	M	0	3150	58.86	185409	A	5625	D	"401(k) Plan"	0	127	32767	-2	-2	-1	-1	4	3	-12	-61	0	0	8	13	3	11	59	52	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Richard C D"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IT"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	5	1083269	1	000108326908000011	"2008-03-06 19:18:28"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2008-03-05	S	0	7909	139.977	1107078	D	5625	D	"401(k) Plan"	1	-58	32767	-2	-2	-1	-1	4	3	-12	-61	0	0	8	13	3	11	59	52	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Richard C D"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IT"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636007001949	"2007-06-04 15:45:11"	form.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2007-05-31	M	f	9792	49.5	484704	A	22461	D	"401(k) Plan"	0	77	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636007001949	"2007-06-04 15:45:11"	form.xml	4	2007-05-31	0	1	0	000000000000000000	3	"Ordinary Shares, $0.01 par value"	2007-06-04	S	f	1765	69.5	122668	D	22461	D	"401(k) Plan"	0	-7	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636007001710	"2007-05-14 12:30:42"	form.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2007-05-11	M	f	10050	37.48	376674	A	22461	D	"401(k) Plan"	0	81	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636007001710	"2007-05-14 12:30:42"	form.xml	4	2007-05-11	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2007-05-11	S	f	10050	66.85	671843	D	22461	D	"401(k) Plan"	0	-31	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636007001551	"2007-05-01 09:54:27"	form.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2007-04-27	M	f	19800	24.73	489654	A	22459	D	"401(k) Plan"	0	745	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636007001551	"2007-05-01 09:54:27"	form.xml	4	2007-04-27	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2007-04-27	S	f	19800	65.3501	1293932	D	22459	D	"401(k) Plan"	0	-47	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636007001411	"2007-04-09 17:46:59"	form.xml	4	2007-04-09	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2007-04-09	M	f	15714	23.9889	376961	A	22459	D	"401(k) Plan"	0	233	0																	C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636007001411	"2007-04-09 17:46:59"	form.xml	4	2007-04-09	0	1	0	000000000000000000	3	"Ordinary Shares, $0.01 par value"	2007-04-09	S	f	15714	64.4	1011982	D	22459	D	"401(k) Plan"	0	-41	0																	C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006002982	"2006-12-13 11:53:39"	form.xml	4	2006-12-12	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2006-12-12	M	f	20236	22.15	448227	A	14256	D	"401(k) Plan"	0	-338	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006002982	"2006-12-13 11:53:39"	form.xml	4	2006-12-12	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2006-12-12	S	f	20236	63.1514	1277932	D	14256	D	"401(k) Plan"	0	-59	0	0																C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006001084	"2006-04-07 12:21:20"	form.xml	4	2006-04-06	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2006-04-06	M	f	3000	24.73	74190	A	14248	4		0	27	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006001084	"2006-04-07 12:21:20"	form.xml	4	2006-04-06	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2006-04-06	S	f	3000	63.9817	191945	D	14248	4		0	-17	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000985	"2006-03-29 18:01:14"	form.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2006-03-28	M	f	3000	24.73	74190	A	14248	4		0	27	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000985	"2006-03-29 18:01:14"	form.xml	4	2006-03-28	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2006-03-28	S	f	3000	61.95	185850	D	14248	4		0	-17	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000964	"2006-03-27 17:01:03"	form.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2006-03-24	M	f	3000	24.73	74190	A	14248	4		0	27	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000964	"2006-03-27 17:01:03"	form.xml	4	2006-03-24	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2006-03-24	S	f	3000	59.95	179850	D	14248	4		0	-17	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000934	"2006-03-17 11:09:13"	form.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2006-03-16	M	f	2600	22.15	57590	A	14248	4		0	22	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000934	"2006-03-17 11:09:13"	form.xml	4	2006-03-16	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2006-03-16	S	f	2600	58.5	152100	D	14248	4		0	-15	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000895	"2006-03-15 16:52:01"	form.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2006-03-14	M	f	2000	22.15	44300	A	14248	4		0	16	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000895	"2006-03-15 16:52:01"	form.xml	4	2006-03-14	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2006-03-14	S	f	2000	56.5	113000	D	14248	4		0	-12	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000138	"2006-01-09 18:08:19"	form.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2006-01-06	M	f	636	22.15	14087	A	8395	4		0	8	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000138	"2006-01-09 18:08:19"	form.xml	4	2006-01-06	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2006-01-06	S	f	636	52.45	33358	D	8395	4		0	-7	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000068	"2006-01-04 15:25:20"	form.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2006-01-04	M	f	5000	22.15	110750	A	7962	4		0	169	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636006000068	"2006-01-04 15:25:20"	form.xml	4	2006-01-03	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2006-01-04	S	f	5000	51	255000	D	7962	4		0	-39	0	0																					"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636005002329	"2005-12-14 16:24:35"	form.xml	4	2005-12-13	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2005-12-13	M	f	5000	22.15	110750	A	7962	D	"401(k) Plan"	0	169	0																	C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636005002329	"2005-12-14 16:24:35"	form.xml	4	2005-12-13	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2005-12-13	S	f	5000	50	250000	D	7962	D	"401(k) Plan"	0	-39	0																	C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636005002239	"2005-12-08 18:01:25"	form.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2005-12-08	M	f	4514	22.15	99985	A	7962	D	"401(k) Plan"	0	131	0																	C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636005002239	"2005-12-08 18:01:25"	form.xml	4	2005-12-08	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2005-12-08	S	f	4514	49	221186	D	7962	D	"401(k) Plan"	0	-36	0																	C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636005001519	"2005-08-25 17:58:46"	form.xml	4	2005-08-24	0	1	0	000000000000000000	1	"Ordinary Shares, $0.01 par value"	2005-08-24	M	f	5000	22.15	110750	A	7960	D	"401(k) Plan"	0	169	0																	C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	7	1038914	1	000124636005001519	"2005-08-25 17:58:46"	form.xml	4	2005-08-24	0	1	0	000000000000000000	2	"Ordinary Shares, $0.01 par value"	2005-08-24	S	f	5000	46.1	230500	D	7960	D	"401(k) Plan"	0	-39	0																	C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	2	1038914	1	000103891405000023	"2005-02-17 19:19:02"	doc4.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-02-16	M	0	10000	24.73	247300	A	1156	D	"401(k) Plan"	0	-113	0																	C		0	0000		"Globalsantafe Corp"	GSF	1381	980108989		0004-12-31	13	b	"Richard C D"	"15375 Memorial Drive"		Houston	TX	77079-4101		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
