sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1735314	2	1619954	1	000161995421000007	"2021-01-14 17:39:12"	edgar.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-12	S	0	996	22.8	22709	D	278409	D		0	0	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Boldt Jonathan R"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1735314	2	1619954	1	000161995420000148	"2020-12-17 17:04:53"	edgar.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	S	0	7500	19.2267	144200	D	279405	D		1	-3	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Boldt Jonathan R"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1735314	2	1619954	1	000161995420000144	"2020-11-19 17:50:41"	edgar.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-17	S	0	7500	18.4233	138175	D	234190	D		1	-3	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Boldt Jonathan R"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1768132	1	1619954	1	000161995420000140	"2020-11-02 06:08:09"	edgar.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	P	0	15000	19.03	285450	A	173486	D		0	9	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"De Bock Peter"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189196	9	1619954	1	000161995420000138	"2020-11-02 06:05:35"	edgar.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	P	0	10000	19.478	194780	A	144247	D		0	7	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1632752	2	1619954	1	000161995420000136	"2020-11-02 06:02:11"	edgar.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	P	0	60000	19.619	1177140	A	660000	D		0	10	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Dunleavy Keith R"	"4321 Collington Road"		Bowie	MD	20716		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1735314	2	1619954	1	000161995420000127	"2020-10-15 20:26:43"	edgar.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-13	S	0	16002	26.94	431094	D	242361	D		1	-6	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Boldt Jonathan R"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1735314	2	1619954	1	000161995420000123	"2020-09-17 17:25:11"	edgar.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	13002	24.8533	323143	D	258363	D		1	-5	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Boldt Jonathan R"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1738261	2	1619954	1	000161995420000115	"2020-08-05 19:09:33"	edgar.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-03	S	0	40000	12.59	503600	D	556504	D		1	-7	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Capitel Jason"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189196	9	1619954	1	000161995420000084	"2020-06-09 18:29:21"	edgar.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-06	M	0	12654	0	0	A	134247	D		0	10	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1169918	16	1619954	1	000161995420000082	"2020-06-09 18:26:14"	edgar.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-06	M	0	12654	0	0	A	131367	D		0	11	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Roberts Lee D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185122	9	1619954	1	000161995420000080	"2020-06-09 18:24:34"	edgar.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-06	M	0	12654	0	0	A	48247	D		0	36	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Fletcher Denise K"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219503	2	1619954	1	000161995420000079	"2020-06-09 18:20:24"	edgar.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-06	M	0	12654	0	0	A	354760	D		0	4	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Pulido Mark"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1763710	1	1619954	1	000161995420000077	"2020-06-09 18:18:14"	edgar.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-06	M	0	12654	0	0	A	24961	D		0	103	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Kohane Isaac Samuel"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1632867	2	1619954	1	000161995420000075	"2020-06-09 18:15:13"	edgar.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-06	M	0	6327	0	0	A	341920	D		0	2	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Hoffmann Andre S"	"4321 Collington Road"		Bowie	MD	20716		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232906	17	1619954	1	000161995420000071	"2020-06-09 17:57:46"	edgar.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-06	M	0	12654	0	0	A	107039	D		0	13	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Green William D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1738261	1	1619954	1	000161995420000063	"2020-05-28 17:43:41"	edgar.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-28	S	0	15000	19.28	289200	D	596504	D		0	-2	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Capitel Jason"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1631092	2	1619954	1	000161995420000041	"2020-03-09 17:55:11"	edgar.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-05	M	0	887	0	0	A	284009	D		0	0	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Wychulis Robert A"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1631092	2	1619954	1	000161995420000041	"2020-03-09 17:55:11"	edgar.xml	4	2020-03-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-03-05	S	0	16071	19.1936	308460	D	284009	D		0	-5	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Wychulis Robert A"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1632752	2	1619954	1	000161995420000031	"2020-02-26 07:30:08"	edgar.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-24	P	0	63005	20.3333	1281100	A	600000	D		1	12	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Dunleavy Keith R"	"4321 Collington Road"		Bowie	MD	20716		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1763710	1	1619954	1	000161995420000020	"2020-02-18 17:34:49"	edgar.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-14	M	0	12307	0	0	A	12307	D		0	32767	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Kohane Isaac Samuel"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1632867	2	1619954	1	000161995419000091	"2019-06-10 18:52:56"	edgar.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-07	M	0	16909	0	0	A	335593	D		0	5	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Hoffmann Andre S"	"4321 Collington Road"		Bowie	MD	20716		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189196	9	1619954	1	000161995419000089	"2019-06-10 18:50:13"	edgar.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-07	M	0	16909	0	0	A	121593	D		0	16	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185122	9	1619954	1	000161995419000088	"2019-06-10 18:34:10"	edgar.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-07	M	0	16909	0	0	A	35593	D		0	90	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Fletcher Denise K"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1219503	2	1619954	1	000161995419000084	"2019-06-10 17:48:21"	edgar.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-07	M	0	16909	0	0	A	342106	D		0	5	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Pulido Mark"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232906	17	1619954	1	000161995419000080	"2019-06-10 17:37:27"	edgar.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-07	M	0	16909	0	0	A	94385	D		0	22	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Green William D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1632752	2	1619954	1	000161995419000069	"2019-05-14 17:28:50"	edgar.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-10	P	0	136995	13.4089	1836955	A	536995	D		1	34	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Dunleavy Keith R"	"4321 Collington Road"		Bowie	MD	20716		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1631092	2	1619954	1	000161995419000046	"2019-03-06 16:52:51"	edgar.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-05	M	0	889	0	0	A	497767	D		0	0	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Wychulis Robert A"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1723454	1	1619954	1	000161995419000044	"2019-03-06 16:48:50"	edgar.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-05	M	0	718	0	0	A	356707	D		0	0	0																	C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Burgin John Michael"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1738261	1	1619954	1	000161995418000125	"2018-11-14 08:00:45"	edgar.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-13	P	0	20000	11.055	221100	A	357833	D		0	6	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Capitel Jason"	"4321 Collington Road"		Bowie	MD	20716		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1185122	9	1619954	1	000161995418000103	"2018-06-11 10:49:35"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-08	M	0	9125	0	0	A	18684	D		0	95	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Fletcher Denise K"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189196	9	1619954	1	000161995418000101	"2018-06-11 07:17:03"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-07	M	0	9125	0	0	A	104684	D		0	10	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Teuber William J Jr"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1169918	16	1619954	1	000161995418000099	"2018-06-11 07:12:34"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-08	M	0	9125	0	0	A	101804	D		0	10	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Roberts Lee D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1169918	16	1619954	1	000161995418000099	"2018-06-11 07:12:34"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-08	P	0	10000	10.54	105400	A	101804	D		0	11	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Roberts Lee D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1632867	2	1619954	1	000161995418000095	"2018-06-11 07:04:13"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-08	M	0	9125	0	0	A	318684	D		0	3	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Hoffmann Andre S"	"4321 Collington Road"		Bowie	MD	20716		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1232906	17	1619954	1	000161995418000093	"2018-06-11 06:50:27"	edgar.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-08	M	0	9125	0	0	A	77476	D		0	13	0	0																C	A	0	0000		"Inovalon Holdings, Inc."	INOV	7374	471830316	DE	0004-12-31	73	i	"Green William D"	"4321 Collington Road"		Bowie	MD	20716		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
