sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1603163	3	351834	1559	000120919118033976	"2018-05-29 18:58:48"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Shares"	2018-05-24	M	0	9474	0	0	A	77469	D		0	14	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Bolles Albert D."	"1104 W Watling St"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	5	1005286	5	000143774918010776	"2018-05-25 17:41:02"	rdgdoc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	4286	13.65	58504	A	17262	D		0	33	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Bolles Albert D."	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	3	351834	1559	000120919117060092	"2017-11-09 19:24:44"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Shares"	2017-11-08	M	0	7995	0	0	A	67995	D		0	13	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Bolles Albert D."	"1104 W Watling St"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	102	1603163	1	1005286	4	000143774917010189	"2017-05-26 18:54:26"	rdgdoc.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	5282	13.5	71307	A	12976	D		0	69	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bolles Albert D."	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
2	2	1603163	3	351834	1559	000120919117032318	"2017-05-15 15:59:19"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Shares"	2017-05-12	P	0	20000	8	160000	A	60000	D		0	50	4284	0								14	18	28	20	11	28	87	-17	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Bolles Albert D."	"1104 W Watling St"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	3	351834	1559	000120919116152697	"2016-12-01 17:24:42"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"common shares"	2016-12-01	P	0	40000	7.3489	293956	A	40000	D		0	32767	2363	-1	2	2	3	-3	-5			0	-1	12	10	10	57	3	-39	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Bolles Albert D."	"1104 W Watling St"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	102	1603163	1	1005286	4	000143774916033033	"2016-05-31 14:12:08"	rdgdoc.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	3475	11.46	39824	A	7694	D		0	82	1263	0	1	-1	-3	-9	10	27		-1	1	4	7	14	-9	-20	-3	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bolles Albert D."	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1603163	1	1005286	4	000143774915011420	"2015-05-29 18:43:20"	rdgdoc.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	4219	14.29	60290	A	4219	D		0	32767	1371	-1	1	1	1	3	-8	-13	-19	2	1	0	-2	2	8	20	1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Bolles Albert D."	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
2	2	1603163	2	23217	6	000120919115030784	"2015-04-01 16:52:15"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	220000	23.4527	5159600	A	48562	D		0	-128	32767	1	3	3	3	-1	20	10	24	5	4	9	9	0	12	21	9	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bolles Albert D."	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"EVP, Chief Tech, Op Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	2	23217	6	000120919115030784	"2015-04-01 16:52:15"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	2	"Common Stock"	2015-03-31	S	0	220000	36.7313	8080886	D	48562	D		0	-82	32767	1	3	3	3	-1	20	10	24	5	4	9	9	0	12	21	9	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bolles Albert D."	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"EVP, Chief Tech, Op Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	2	23217	6	000120919114059968	"2014-09-26 16:29:29"	doc4.xml	4	2014-09-24	0	1	0	000000000000000000	0	"Common Stock"	2014-09-24	M	0	120000	21.26	2551200	A	48562	D		0	-168	32767	1	-1	-1	-1	3	12	12	29	-2	1	1	3	14	10	11	27	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bolles Albert D."	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"EVP, Chief Tech, Op Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	2	23217	6	000120919114059968	"2014-09-26 16:29:29"	doc4.xml	4	2014-09-24	0	1	0	000000000000000000	1	"Common Stock"	2014-09-24	S	0	120000	33.4437	4013244	D	48562	D		0	-71	32767	1	-1	-1	-1	3	12	12	29	-2	1	1	3	14	10	11	27	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bolles Albert D."	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"EVP, Chief Tech, Op Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1603163	2	23217	6	000120919114046204	"2014-07-07 16:36:19"	doc4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	S	0	800	30.3601	24288	D	34124	I	"By Spouse"	0	-2	32767	0	-1	-1	-1	-1	6	17	48	5	8	-4	-2	-1	-6	-10	28	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bolles Albert D."	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		0	1	0	0	"EVP, Chief Tech, Op Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
