sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1196419	1	1174922	71	000120919109058137	"2009-12-21 16:17:48"	doc4a.xml	4/A	2009-12-15	0	0	0	000000000000000000	2	"Common Stock, par value $0.01"	2009-12-15	S	0	9200	62.644	576325	D	265800	M	"By the Marc D. Schorr and Jane R. Schorr"	0	-3	32767	1	-2	-2	-3	8	26	40	90	-3	-5	-7	7	-7	86	43	-46	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196419	1	1174922	71	000120919109057425	"2009-12-16 16:42:20"	doc4.xml	4	2009-12-15	0	0	0	000000000000000000	2	"Common Stock, par value $0.01"	2009-12-15	S	0	9200	62.444	574485	D	265800	M	"By the Marc D. Schorr and Jane R. Schorr"	0	-3	32767	1	-3	-3	-5	13	16	38	76	0	-8	-2	17	-5	82	61	-44	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196419	1	1174922	71	000120919109055753	"2009-12-07 17:50:19"	doc4.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-12-03	S	0	298723	66.6665	19914820	D	275000	M	"By the Marc D. Schorr and Jane R. Schorr"	0	-52	32767	-3	-2	-2	-4	3	8	20	70	1	6	3	14	25	82	87	-42	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196419	1	1174922	71	000120919109038398	"2009-07-31 17:17:02"	doc4.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-07-31	S	0	150000	49	7350000	D	573723	I	"By the Marc D. Schorr and Jane R. Schorr"	0	-21	32767	2	4	4	9	10	5	29	84	5	26	62	41	28	53	-49	-46	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196419	1	1174922	71	000120919108066180	"2008-12-16 21:00:52"	doc4.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-12-15	S	0	9200	44.3182	407727	D	723723	I	"By the Marc D. Schorr and Jane R. Schorr"	0	-1	32767	11	5	5	-8	-23	-59	-23	50	-8	8	8	-21	-52	-57	-65	-54	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196419	1	1174922	71	000120919107070667	"2007-12-18 16:51:19"	doc4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-12-17	S	0	9200	116.5	1071797	D	482923	I	"By the Marc D. Schorr and Jane R. Schorr"	0	-2	32767	-2	5	5	1	-14	-13	-17	-59	-3	-8	-8	-18	-20	30	26	132						"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196419	1	1174922	71	000120919106065630	"2006-12-18 18:51:35"	doc4.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-12-15	S	0	9200	95.5249	878829	D	492123	I	"By the Marc D. Schorr and Jane R. Schorr"	0	-2	32767	0	0	0	-4	12	6	-3	25	-1	-1	6	37	41	47	84	44	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196419	1	1174922	71	000120919106060931	"2006-11-21 18:06:59"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-11-20	M	0	150000	15.4	2310000	A	501323	D	"By the Marc D. Schorr and Jane R. Schorr"	0	43	32767	1	1	1	-1	3	15	7	50	5	22	31	33	30	32	77	65	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196419	1	1174922	201	000120919105063713	"2005-12-15 20:44:51"	doc4.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-12-15	S	0	9200	54.162	498290	D	351323	I	"By Marc D. Schorr and Jane R. Schorr Liv"	0	-3	32767	-1	0	0	1	4	31	26	85	-3	-1	-8	11	13	1	-17	103	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0000-00-00	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1196419	1	1174922	187	000120919105029728	"2005-06-02 17:24:39"	doc4.xml	4	2005-05-31	0	0	0	000000000000000000	2	"Common Stock, par value $0.01"	2005-05-31	S	0	70200	45.4079	3187635	D	360523	M	"By Marc D. Schorr and Jane R. Schorr Liv"	0	-16	32767	7	3	3	-1	-12	-13	8	39	11	6	8	-10	-32	-14	25	164	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0000-00-00	79	i	"Schorr Marc D"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
