sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1421129	1	1034755	1	000120919110045361	"2010-09-08 09:52:01"	c05731_4x1.xml	4	2010-09-03	0	1	0	000000000000000000	3	"Common Stock, par value $.01 per share"	2010-09-03	S	0	14000	16.7832	234965	D	0	D		0	-100	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Tinker Scott W"	"9613 Tree Bend Dr"		Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000149568010000003	"2010-08-12 12:22:52"	primary_doc.xml	4	2010-08-10	0	1	0	000000000000000000	1	"Common stock, par value $.01"	2010-08-10	S	0	32275	16.9903	548362	D	42697	D		0	-43	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1175986	11	1034755	1	000121441210000030	"2010-06-07 17:35:16"	primary_doc.xml	4	2010-06-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2010-06-03	S	0	70955	18.0955	1283966	D	190126	D		0	-27	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Shepherd Eugene B"	"6300 Bridge Point Pkwy., Bldg.2 Ste.500"		Austin	TX	78730		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238742	4	1034755	1	000121441210000029	"2010-05-19 16:06:19"	primary_doc.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2010-05-17	S	0	15000	17.1362	257043	D	54547	D		0	-22	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Langford A Lance"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397449	2	1034755	1	000139744910000003	"2010-05-14 17:16:19"	primary_doc.xml	4	2010-05-12	0	1	0	000000000000000000	3	"Common Stock, par value $.01"	2010-05-12	S	0	13000	18.65	242450	D	18808	D		0	-41	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Sigsbey Eric Eugene"	"6300 Bridge Point Pkwy, Bldg 2, Ste 500"		Austin	TX	78730		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441210000021	"2010-04-26 19:23:39"	primary_doc.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2010-04-22	S	0	20000	17.5075	350150	D	42697	D		0	-32	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441210000020	"2010-03-11 18:17:54"	primary_doc.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2010-03-10	S	0	24178	16.8729	407953	D	42697	D		1	-36	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	11	1034755	1	000121441210000014	"2010-03-05 16:49:38"	primary_doc.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-03-03	S	0	275000	17.5244	4819210	D	2307480	M	"By Spouse,By Ben M. Brigham 2008 Grat u/"	0	-11	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham Ben M"	"6300 Bridge Point Pkwy"	"Bldg 2 Ste 500"	Austin	TX	78730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397449	3	1034755	1	000139744910000002	"2010-02-23 13:57:15"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-02-22	S	0	3982	16.31	64946	D	4389	I	"By 401K"	0	-48	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Sigsbey Eric Eugene"	"6300 Bridge Point Pkwy, Bldg 2, Ste 500"		Austin	TX	78730		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238742	4	1034755	1	000121441210000013	"2010-02-19 12:19:38"	primary_doc.xml	4	2010-02-16	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2010-02-16	S	0	44000	16.0372	705637	D	51768	D		0	-46	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Langford A Lance"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397449	2	1034755	1	000139744910000001	"2010-02-05 11:28:44"	primary_doc.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-02-02	S	0	7125	15.357	109419	D	8371	M	"By 401K"	0	-46	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Sigsbey Eric Eugene"	"6300 Bridge Point Pkwy, Bldg 2, Ste 500"		Austin	TX	78730		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	3	1034755	1	000121441210000012	"2010-01-14 19:50:04"	primary_doc.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-01-12	S	0	14637	13.5431	198230	D	135382	D	"As Custodian"	0	-10	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238742	7	1034755	1	000103475510000001	"2010-01-06 17:38:18"	primary_doc.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2010-01-04	S	0	17970	15.0533	270508	D	51768	D		1	-26	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Langford A Lance"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"E.VP- Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238742	4	1034755	1	000121441210000001	"2010-01-04 18:06:01"	primary_doc.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-30	S	0	3367	14	47138	D	69738	D		0	-5	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Langford A Lance"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	3	1034755	1	000121441209000073	"2009-12-21 18:09:25"	primary_doc.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-17	S	0	25426	12.7882	325153	D	141236	D	"As Custodian"	0	-15	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441209000072	"2009-12-17 18:25:37"	primary_doc.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2009-12-15	S	0	8000	12.0531	96425	D	55422	D		0	-13	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	11	1034755	1	000121441209000070	"2009-12-07 20:00:30"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-03	S	0	304400	11.3054	3441350	D	2587840	M	"By Spouse,2005 Brigham Family Revocable "	0	-11	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham Ben M"	"6300 Bridge Point Pkwy"	"Bldg 2 Ste 500"	Austin	TX	78730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	2	1034755	1	000121441209000069	"2009-12-07 19:25:07"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-03	S	0	15000	11.2	168000	D	338193	I	"Family Trust"	0	-4	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Carter Harold D"	"5949 Sherry Lane, Suite 1475"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1175986	6	1034755	1	000121441209000068	"2009-12-07 18:41:42"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-12-03	S	0	27012	11.2821	304752	D	109526	D		0	-20	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Shepherd Eugene B"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441209000067	"2009-11-20 16:12:33"	primary_doc.xml	4	2009-11-18	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2009-11-18	S	0	20108	11.1524	224253	D	55422	D		1	-27	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1070027	2	1034755	1	000121441209000059	"2009-11-13 09:49:56"	primary_doc.xml	4	2009-11-11	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2009-11-11	S	0	11000	11.39	125290	D	353193	D	"Family Trust"	0	-3	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Carter Harold D"	"5949 Sherry Lane, Suite 1475"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397449	2	1034755	1	000139744909000002	"2009-11-12 15:44:06"	primary_doc.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-11-10	S	0	6594	11.1	73193	D	16627	D	"By 401K"	0	-28	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Sigsbey Eric Eugene"	"6300 Bridge Point Pkwy, Bldg 2, Ste 500"		Austin	TX	78730		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397449	2	1034755	1	000121441209000053	"2009-09-24 18:09:04"	primary_doc.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-09-22	S	0	441	10.192	4495	D	23221	D	"By 401K"	0	-2	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Sigsbey Eric Eugene"	"6300 Bridge Point Pkwy, Bldg 2, Ste 500"		Austin	TX	78730		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1397449	2	1034755	1	000121441209000051	"2009-09-23 16:38:30"	primary_doc.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock par value $.01"	2009-09-17	S	0	7877	9.19	72390	D	24654	I	"By 401K"	0	-24	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Sigsbey Eric Eugene"	"6300 Bridge Point Pkwy, Bldg 2, Ste 500"		Austin	TX	78730		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238746	1	1034755	1	000121441209000050	"2009-09-17 16:58:48"	primary_doc.xml	4	2009-09-16	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2009-09-16	S	0	30000	9.87	296100	D	30000	D		0	-50	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Hurley Stephen C"	"1445 Ross Avenue"		Dallas	TX	75202-2785		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238743	7	1034755	1	000121441209000044	"2009-09-09 17:20:56"	primary_doc.xml	4	2009-09-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2009-09-04	S	0	17600	9.07195	159666	D	49107	D		1	-26	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Larson Jeffrey E"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1238742	4	1034755	1	000121441209000043	"2009-09-09 17:01:45"	primary_doc.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-09-09	S	0	13367	9.34	124848	D	57405	D		0	-19	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Langford A Lance"	"6300 Bridge Point Parkway"	"Bldg 2 Suite 500"	Austin	TX	78730		0	1	0	0	"Exec VP Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1214412	8	1034755	1	000121441209000042	"2009-09-09 15:02:01"	primary_doc.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2009-09-08	S	0	25000	9.0962	227405	D	152353	D	"As Custodian"	0	-14	0	0																C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham David T"	"6300 Bridge Point Pkwy., Bldg.2, Ste.500"		Austin	TX	78730		1	1	0	0	"Exec. VP Land, Admin."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079492	11	1034755	1	000121441208000021	"2008-10-14 16:56:57"	primary_doc.xml	4	2008-10-10	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-10-13	S	0	306860	6.96648	2137734	D	2725523	M	"By Spouse,By Parental Trust I,By Parenta"	1	-10	0																	C		0	0000		"Brigham Exploration Co"	BEXP	1311	752692967	DE	0004-12-31	13	b	"Brigham Ben M"	"6300 Bridge Point Pkwy"	"Bldg 2 Ste 500"	Austin	TX	78730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
