sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1216504	13	1437786	1	000120919117058490	"2017-10-31 19:00:27"	doc4.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	P	0	65000	4.0731	264752	A	128000	I	"By Trust,By Wife's IRA"	0	103	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Coleman Lewis W"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200183	2	1437786	1	000114420417055242	"2017-10-31 18:45:47"	tv478067_4a.xml	4/A	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	P	0	2439000	4.1	9999900	A	5644739	I	"See Note"	0	76	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Guthart Leo"	"C/o Topspin Fund L.P."	"Three Expressway Plaza"	"Roslyn Heights"	NY	11577		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347769	1	1437786	1	000089924317024878	"2017-10-30 17:03:38"	doc4.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	P	0	2681000	4.1	10992100	A	6642942	D		0	68	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Column Group L P"	"1700 Owens Street, Suite 500"		"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606074	3	1437786	1	000120919117058227	"2017-10-27 19:40:26"	doc4.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	P	0	2681000	4.1	10992100	A	6642942	I	"See Footnote"	0	68	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Svennilson Peter"	"C/o Immune Design Corp."	"1616 Eastlake Avenue. E., Suite 310"	Seattle	WA	98102		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	12	1437786	1	000120919117058081	"2017-10-26 19:31:19"	doc4.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	P	0	25000	4.2648	106620	A	50000	D		0	100	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Berger Franklin M"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200183	2	1437786	1	000114420417053790	"2017-10-24 15:14:50"	tv477628_4a.xml	4/A	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	P	0	60000	4.64985	278991	A	3208239	I	"See Note"	1	2	0	0																C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Guthart Leo"	"C/o Topspin Fund L.P."	"Three Expressway Plaza"	"Roslyn Heights"	NY	11577		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200183	2	1437786	1	000114420417053397	"2017-10-20 11:50:20"	tv477405_4a.xml	4/A	2017-10-18	0	0	0	000000000000000000	0	"Common Stock"	2017-10-18	P	0	10000	6.09376	60938	A	3148239	I	"See Note"	1	0	0	0																C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Guthart Leo"	"C/o Topspin Fund L.P."	"Three Expressway Plaza"	"Roslyn Heights"	NY	11577		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200183	2	1437786	1	000114420417049226	"2017-09-22 14:47:12"	v475674_4a.xml	4/A	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	P	0	10000	9.7	97000	A	3138239	I	"See Note"	0	0	0	0																C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Guthart Leo"	"C/o Topspin Fund L.P."	"Three Expressway Plaza"	"Roslyn Heights"	NY	11577		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605922	1	1437786	1	000120919117047430	"2017-08-03 17:06:51"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	10000	1.31	13100	A	23054	D		0	77	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Gombotz Wayne"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605922	1	1437786	1	000120919117047430	"2017-08-03 17:06:51"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	10000	11.4336	114336	D	23054	D		0	-30	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Gombotz Wayne"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216504	13	1437786	1	000120919117044944	"2017-07-12 18:08:03"	doc4.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock"	2017-07-10	P	0	12000	9.05	108600	A	63000	I	"By Trust,By Wife's IRA"	1	24	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Coleman Lewis W"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216504	13	1437786	1	000120919117044686	"2017-07-10 19:03:10"	doc4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	P	0	8000	9.26875	74150	A	51000	I	"By Trust,By Wife's IRA"	1	19	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Coleman Lewis W"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1200183	2	1437786	1	000114420417028951	"2017-05-22 19:40:57"	v467628_4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	30000	6.08688	182607	A	3128239	I	"See Note"	1	1	0																	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Guthart Leo"	"C/o Topspin Fund L.P."	"Three Expressway Plaza"	"Roslyn Heights"	NY	11577		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606032	2	1437786	1	000120919117002807	"2017-01-06 21:36:31"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	980	5.35	5243	D	23020	D		0	-4	950	0	-1	-1	7	2	23			-4	-21	-24	-32	-37	-34	-69	-82	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Ter Meulen Jan Henrik"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605922	1	1437786	1	000120919117002806	"2017-01-06 21:35:19"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	980	5.35	5243	D	23054	D		0	-4	950	0	-1	-1	7	2	23			-4	-21	-24	-32	-37	-34	-69	-82	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Gombotz Wayne"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606244	2	1437786	1	000120919117002805	"2017-01-06 21:32:17"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	3940	5.35	21079	D	68060	D		0	-5	950	0	-1	-1	7	2	23			-4	-21	-24	-32	-37	-34	-69	-82	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Paya Carlos V"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606241	3	1437786	1	000120919117002796	"2017-01-06 20:57:22"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	1642	5.35	8785	D	30490	D		0	-5	950	0	-1	-1	7	2	23			-4	-21	-24	-32	-37	-34	-69	-82	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Brady Stephen R"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"EVP, Strategy, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216504	13	1437786	1	000120919116156857	"2016-12-27 20:45:27"	doc4.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	10000	6.2039	62039	D	43000	D	"By Wife's IRA"	0	-19	944	-1	-11	-10	-20	-17	2			-4	-4	-11	-19	-14	-12	-68	-81	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Coleman Lewis W"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1273885	12	1437786	1	000120919116156169	"2016-12-20 18:43:37"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	50000	6.5466	327330	D	25000	D		0	-67	945	4	-7	-7	-6	-24	-8			-4	-17	-11	17	-5	-19	-69	-75	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Berger Franklin M"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347769	1	1437786	1	000120919116142415	"2016-09-22 14:15:04"	doc4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	P	0	800000	6.25	5000000	A	3961942	D		0	25	749	0	8	6	4	-4	-6	-14		14	2	7	8	-9	-33	-54	-39	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Column Group L P"	"1700 Owens Street, Suite 500"		"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216504	13	1437786	1	000120919116142200	"2016-09-20 20:11:30"	doc4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	P	0	40000	6.25	250000	A	53000	D	"By Wife's IRA"	0	308	667	7	6	6	11	1	-10	-8		-2	-9	-3	-13	-35	-45	-65	-49	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Coleman Lewis W"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606074	3	1437786	1	000120919116142199	"2016-09-20 20:10:45"	doc4.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Stock"	2016-09-20	P	0	800000	6.25	5000000	A	3961942	I	"See Footnote"	0	25	667	7	6	6	11	1	-10	-8		-2	-9	-3	-13	-35	-45	-65	-49	C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Svennilson Peter"	"C/o Immune Design Corp."	"1616 Eastlake Avenue. E., Suite 310"	Seattle	WA	98102		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606241	3	1437786	1	000120919116133358	"2016-07-19 17:45:19"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	1500	6.8369	10255	A	17132	D		0	10	985	-2	6	5	5	4	6	-17		-5	-13	-8	-43	-54	-37	-73		C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Brady Stephen R"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"EVP, Strategy, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605922	1	1437786	1	000112329215001368	"2015-11-24 20:01:53"	edgar.xml	4	2015-11-23	0	1	0	000000000000000000	1	"Common Stock"	2015-11-23	S	0	5000	20	100000	D	34	D		0	-99	1794	4	0	0	4	6	-54	-38	-65	4	20	29	76	45	-9	-41		C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Gombotz Wayne"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605922	1	1437786	1	000112329215001368	"2015-11-24 20:01:53"	edgar.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Stock"	2015-11-23	M	0	5000	1.31	6550	A	34	D		0	-101	1794	4	0	0	4	6	-54	-38	-65	4	20	29	76	45	-9	-41		C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Gombotz Wayne"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605922	1	1437786	1	000112329215001188	"2015-09-16 16:55:27"	edgar.xml	4	2015-09-14	0	1	0	000000000000000000	1	"Common Stock"	2015-09-14	S	0	5000	16.191	80955	D	34	D		0	-99	1403	1	6	6	-3	-31	14	-34	-60	5	7	21	-16	-32	-35	28		C		0	0000		"Immune Design Corp."	IMDZ	2834	262007174	DE	0004-12-31	28	d	"Gombotz Wayne"	"C/o Immune Design Corp."	"1616 Eastlake Ave. E., Suite 310"	Seattle	WA	98102		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
