sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1385769	7	1325281	8	000110465914085952	"2014-12-10 16:05:45"	a4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	25000	30	750000	D	126752	D		0	-16	17042	-2	-5	-5	-9	-3	5	-13	-21	3	6	3	8	3	2	17	222	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385765	10	1325281	8	000112760214032623	"2014-11-18 16:14:05"	form4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	S	0	23352	30.5607	713653	D	98658	D		0	-19	25277	0	0	0	-3	-6	10	-10	-27	-3	-1	5	14	0	9	16	241	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Keneally Timothy P"	"1101 Skokie Blvd"	"Ste. 300"	Northbrook	IL	60062		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327171	1	1325281	8	000110465914072240	"2014-10-17 16:05:25"	a4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	1	100000	24.46	2446000	D	1210234	D		0	-8	32614	3	2	2	9	20	18	15	-22	-1	-7	-16	-22	-15	-3	9	146	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Furer Jonathan R"	"45 Park Street"		Tenafly	NJ	07670		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074360	15	1325281	8	000110465914065458	"2014-09-09 16:20:46"	a4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	350000	32.1006	11235205	D	3062025	D		1	-10	28796	-2	-2	-2	-3	-13	-1	2	-33	-2	4	4	-1	2	1	51	247	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Kaplan Matthew S"							1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1008574	3	1325281	8	000110465914064758	"2014-09-04 16:06:02"	a4.xml	4	2014-09-03	0	0	0	000000000000000000	1	"Common Stock"	2014-09-03	S	0	10000	32.324	323240	D	95196	D		0	-10	26702	0	-1	-1	-6	-17	-9	0	-36	7	8	9	12	9	0	57	260	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Gidwitz Ronald J"	"325 North Wells St"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465914064757	"2014-09-04 16:05:32"	a4.xml	4	2014-09-02	0	0	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	25000	31.338	783450	D	141752	D		0	-15	26702	0	-1	-1	-6	-17	-9	0	-36	7	8	9	12	9	0	57	260	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	1	1325281	8	000110465914057571	"2014-08-06 16:05:33"	a4.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	69075	31.8685	2201316	D	141752	D		1	-33	32767	1	-1	-1	-4	6	-3	0	-24	3	-5	5	-6	20	11	35	312	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"One Northfield Plaza"	"Ste. 480"	Northfield	IL	60093		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327171	1	1325281	8	000110465914041662	"2014-05-27 16:05:25"	a4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	22750	28.51	648603	D	1310234	D		0	-2	23998	0	-1	-1	2	12	3	4	-5	3	7	12	14	-7	15	107	290	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Furer Jonathan R"	"45 Park Street"		Tenafly	NJ	07670		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327171	1	1325281	8	000110465914019365	"2014-03-13 16:16:13"	a4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	31000	30.869	956939	D	1331586	D		0	-2	26317	-2	-1	-1	2	-13	3	2	9	-5	-3	-1	11	13	39	121	230	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Furer Jonathan R"	"45 Park Street"		Tenafly	NJ	07670		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465914018401	"2014-03-11 16:06:18"	a4.xml	4	2014-03-07	0	0	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	11510	32.1	369471	D	203921	D		0	-5	31351	-3	-1	-1	-3	-14	2	4	4	-3	0	2	18	21	49	127	247	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327171	1	1325281	8	000110465914018399	"2014-03-11 16:05:35"	a4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	48500	31.9866	1551349	D	1362586	D		1	-3	31351	-3	-1	-1	-3	-14	2	4	4	-3	0	2	18	21	49	127	247	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Furer Jonathan R"	"45 Park Street"		Tenafly	NJ	07670		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385765	7	1325281	8	000110465914017984	"2014-03-10 16:06:04"	a4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	22119	32.0791	709557	D	115104	D		1	-16	31949	-2	-3	-3	-6	-18	-1	2	2	1	0	6	17	22	52	131	253	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Keneally Timothy P"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1012346	24	1325281	8	000110465914016390	"2014-03-05 16:05:16"	a4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	63007	31.233	1967898	D	6755688	D		0	-1	32329	3	-2	-2	-6	-12	-9	-4	3	1	2	9	11	19	51	133	248	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Stone Roger W"	"Kapstone Paper & Pkg. Corp."	"1101 Skokie Boulevard, Ste 300"	Northbrook	IL	60062-6141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1012346	24	1325281	8	000110465914015369	"2014-03-03 16:25:29"	a4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	136993	31.701	4342814	D	6834829	D		1	-2	30523	-2	1	1	3	-8	-7	-3	11	2	4	11	13	19	48	139	245	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Stone Roger W"	"Kapstone Paper & Pkg. Corp."	"1101 Skokie Boulevard, Ste 300"	Northbrook	IL	60062-6141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465914014166	"2014-02-27 16:05:18"	a4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	20000	31.8308	636616	D	209680	D		1	-9	31282	-2	1	1	3	-17	-8	-4	11	3	6	16	14	21	46	147	249	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327171	1	1325281	8	000110465913089092	"2013-12-09 16:08:41"	a4.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	19785	52.0012	1028843	D	705543	D		1	-3	28621	2	-2	-2	3	1	14	16	11	0	-1	1	13	23	51	169	258	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Furer Jonathan R"	"45 Park Street"		Tenafly	NJ	07670		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	8	000110465913087730	"2013-11-29 14:47:15"	a4.xml	4	2013-11-26	0	0	0	000000000000000000	4	"Common Stock"	2013-11-27	S	0	19710	53.0425	1045468	D	329471	D		0	-6	32767	0	0	-1	-3	6	17	12	12	1	3	11	16	24	84	174	290	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465913087182	"2013-11-26 16:03:08"	a4.xml	4	2013-11-25	0	0	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	5000	52.6276	263138	D	114840	D		0	-4	32767	2	0	0	-1	7	18	10	11	4	-1	5	16	23	79	177	264	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1012346	24	1325281	8	000110465913086347	"2013-11-21 16:05:29"	a4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	6000	50.8422	305053	D	3496174	D		0	0	32767	6	-1	-1	0	6	18	9	14	-4	-4	-3	13	16	80	175	234	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Stone Roger W"	"Kapstone Paper & Pkg. Corp."	"1101 Skokie Boulevard, Ste 300"	Northbrook	IL	60062-6141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465913062775	"2013-08-12 16:15:20"	a4.xml	4	2013-08-08	0	0	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	2000	45.5	91000	D	114840	D		0	-2	27789	-1	-2	-2	-6	-2	8	27	35	0	2	2	12	56	81	180	283	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465913061729	"2013-08-08 16:15:40"	a4.xml	4	2013-08-07	0	0	0	000000000000000000	1	"Common Stock"	2013-08-07	S	0	3000	45.3021	135906	D	114840	D		0	-3	27463	0	0	0	-2	-6	11	24	36	0	2	4	12	55	84	184	235	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385765	7	1325281	8	000110465913061082	"2013-08-07 16:45:54"	a4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	68161	44.6631	3044278	D	75112	D		0	-48	28282	0	0	0	-4	-7	14	22	37	-1	2	4	14	51	84	195	221	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Keneally Timothy P"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465913021727	"2013-03-18 16:05:01"	a4.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	5548	27.6	153125	D	114840	D		0	-5	17991	-1	1	1	0	3	38	64	114	1	0	7	13	39	46	44	100	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327171	1	1325281	8	000110465913021269	"2013-03-15 16:25:21"	a4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	50000	27.7094	1385472	D	705543	D		1	-7	18309	0	-1	-1	-1	-5	32	60	114	0	1	6	15	41	47	46	99	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Furer Jonathan R"	"45 Park Street"		Tenafly	NJ	07670		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327171	1	1325281	8	000110465913020196	"2013-03-13 16:10:19"	a4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	25000	27.6103	690257	D	755543	D		1	-3	18363	1	-1	-1	-1	-2	32	58	120	-1	3	9	12	40	46	49	93	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Furer Jonathan R"	"45 Park Street"		Tenafly	NJ	07670		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465913017546	"2013-03-05 16:05:52"	a4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	7500	27	202500	D	108175	D		0	-6	17078	0	1	1	1	-3	7	54	133	3	6	11	14	36	52	49	85	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385765	7	1325281	8	000110465913015993	"2013-02-28 16:09:12"	a4.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	10000	26.0357	260357	D	108447	D		1	-8	17085	1	1	1	4	4	10	61	138	1	0	8	12	39	47	42	74	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Keneally Timothy P"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	7	1325281	8	000110465913014376	"2013-02-26 16:29:53"	a4.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	S	0	7500	26.05	195375	D	108175	D		0	-6	16243	1	2	2	5	5	9	67	142	2	4	6	12	38	43	42	74	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"1101 Skokie Blvd"	"Suite 300"	Northbrook	IL	60062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327171	1	1325281	8	000110465913013862	"2013-02-25 16:31:24"	a4.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	S	0	25000	25.821	645526	D	779465	D		1	-3	16094	-1	1	1	4	7	9	69	141	0	6	6	14	42	47	42	67	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Furer Jonathan R"	"45 Park Street"		Tenafly	NJ	07670		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	8	000110465913012864	"2013-02-21 18:24:18"	a4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	170000	25.8279	4390737	D	328393	D		1	-34	15233	2	2	2	3	7	9	71	141	-3	2	7	10	40	42	40	62	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
