sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1562757	1	1009891	9	000121390020007708	"2020-03-27 17:01:57"	ownership.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	6000	1.1	6600	A	52504	I	"by Roth 401k"	0	13	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Brand Michael"	"4196 Majestic Circle"		Medina	OH	44256		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1698614	1	1009891	9	000092189520000907	"2020-03-25 10:52:42"	form411265004_03252020.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	20880	0.746434	15586	A	907723	I	"By: Richmond Brothers 401(k) Profit Shar"	0	2	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344076	4	1009891	9	000121390020002770	"2020-02-06 15:20:09"	ownership.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common stock"	2020-02-05	P	0	10000	1.58	15800	A	90000	D		0	13	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Melluzzo Luciano M"	"1460 Fifth Ave"		"Bay Shore"	NY	11706		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344076	4	1009891	9	000121390020002659	"2020-02-05 14:36:43"	ownership.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common stock"	2020-02-03	P	0	10000	1.58	15800	A	80000	D		0	14	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Melluzzo Luciano M"	"1460 Fifth Ave"		"Bay Shore"	NY	11706		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344959	10	1009891	9	000121390019015687	"2019-08-14 10:53:44"	ownership.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	46667	1	46667	D	65269	D		0	-42	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Rettaliata Peter"	"46 Iroquois Drive"		Brightwaters	NY	11706		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344076	3	1009891	9	000121390019002244	"2019-02-12 17:01:29"	ownership.xml	4	2019-01-19	0	1	0	000000000000000000	0	"Common stock"	2018-12-26	P	0	30000	0.789933	23698	A	70000	D		0	75	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Melluzzo Luciano M"	"360 Motor Parkway, Suite 100"		Hauppauge	NY	11788		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000121390019000887	"2019-01-17 18:20:18"	ownership.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	17310	0.83	14367	A	3711888	D	"See Note"	0	0	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	10	1009891	9	000121390019000883	"2019-01-17 18:17:51"	ownership.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	17310	0.83	14367	A	2263240	D	"See Note"	0	1	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"790 New York Avenue, Suite 209"		Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344076	3	1009891	9	000121390018017958	"2018-12-28 12:38:07"	ownership.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common stock"	2018-12-26	P	0	30000	0.789933	23698	A	70000	D		0	75	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Melluzzo Luciano M"	"360 Motor Parkway, Suite 100"		Hauppauge	NY	11788		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1698614	1	1009891	9	000092189518003217	"2018-12-06 14:35:07"	form4a11265004_12062018.xml	4/A	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	4504	1.1114	5006	A	71510	I	"By: Richmond Brothers 401(k) Profit Shar"	0	7	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1698614	1	1009891	9	000092189518003199	"2018-12-04 18:15:33"	form411265004_12042018.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	4504	3.366	15160	A	886843	I	"By: Richmond Brothers 401(k) Profit Shar"	0	1	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1698614	1	1009891	9	000092189518002724	"2018-10-09 16:26:39"	form411265004_10092018.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	P	0	800000	0	0	A	882339	I	"By: RBI Private Investment III, LLC,By: "	0	972	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1344076	3	1009891	9	000119380518001109	"2018-08-30 17:44:52"	e618249_4-luciano.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common stock"	2018-08-27	P	0	30000	1.43	42900	A	30000	D		1	32767	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Melluzzo Luciano M"	"360 Motor Parkway, Suite 100"		Hauppauge	NY	11788		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1698614	1	1009891	9	000092189518002272	"2018-08-10 16:00:27"	form411265004_08102018.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	1246	1.43	1782	A	73953	I	"By: Richmond Brothers 401(k) Profit Shar"	0	2	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1698614	1	1009891	9	000092189518002016	"2018-06-25 15:45:47"	form411265004_06252018.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	47362	1.63904	77628	A	72707	I	"By: Richmond Brothers 401(k) Profit Shar"	1	187	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Richmond David S."	"3568 Wildwood Avenue"		Jackson	MI	49202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380518000744	"2018-05-22 17:02:14"	e618038_4-michaelt.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	178571	1.68	299999	A	3518353	M	"See Note"	0	5	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	10	1009891	9	000119380518000742	"2018-05-22 17:00:52"	e618036_4-robertt.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	17857	1.68	30000	A	2085028	M	"See Note"	0	1	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"790 New York Avenue, Suite 209"		Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380518000709	"2018-05-16 17:23:29"	e617988_4-michaelt.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	P	0	144927	1.38	199999	A	3339782	M	"See Note"	0	5	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	10	1009891	9	000119380518000707	"2018-05-16 17:22:16"	e617986_4-robertt.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	P	0	72463	1.38	99999	A	2067171	M	"See Note"	0	4	0																	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"790 New York Avenue, Suite 209"		Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380518000021	"2018-01-02 15:57:05"	e617575_4-michaelt.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	P	0	144927	1.38	199999	A	3339782	M	"See Note"	0	5	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	6	1009891	9	000119380518000019	"2018-01-02 15:53:53"	e617573_4-robertt.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	P	0	72463	1.38	99999	A	2067171	M	"See Note"	0	4	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"790 New York Avenue, Suite 209"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380517003591	"2017-12-12 15:45:28"	e617540_4-michaelt.xml	4	2017-10-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	P	0	144927	1.38	199999	A	3339782	M	"See Note"	0	5	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	6	1009891	9	000119380517003589	"2017-12-12 15:43:25"	e617538_4-robertt.xml	4	2017-10-03	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	P	0	72463	1.38	99999	A	2067171	M	"See Note"	0	4	0	0																C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"790 New York Avenue, Suite 209"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	6	1009891	9	000119380517000887	"2017-05-16 13:36:37"	e616166_4-robertt.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	408639	D	"See Note"	0	1	88	0								-17	-22	-29	-32	-42	-10	-50	-75	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"790 New York Avenue, Suite 209"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380517000885	"2017-05-16 13:34:56"	e616164_4-michaelt.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	391233	D	"See Note"	0	1	88	0								-17	-22	-29	-32	-42	-10	-50	-75	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380517000633	"2017-04-12 17:44:46"	e615949_4-michaelt.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	391233	D	"See Note"	0	1	78	-1	2	2	8	-14				-6	-16	-18	-18	11	-24	-47	-71	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	6	1009891	9	000119380517000631	"2017-04-12 17:41:48"	e615948_4-robertt.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	408639	D	"See Note"	0	1	78	-1	2	2	8	-14				-6	-16	-18	-18	11	-24	-47	-71	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"790 New York Avenue, Suite 209"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1268331	6	1009891	9	000119380517000583	"2017-04-06 14:30:44"	e615995_4-schroeder.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	51679	D		0	6	96	0	1	0	-6	-4				-12	-15	-9	-17	7	-26	-47	-68	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Schroeder Robert C"	"700 New York Avenue, Suite B"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	6	1009891	9	000119380517000130	"2017-02-13 13:21:01"	e615770_4-robertt.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	408639	D	"See Note"	0	1	163	0	7	7	4	-12	-42			4	24	49	47	55	5	-30	-55	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"790 New York Avenue, Suite 209"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1024533	33	1009891	9	000119380516004423	"2016-12-27 15:55:53"	e615655_4-michaelt.xml	4	2016-12-22	1	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	391233	D	"See Note"	0	1	117	0	7	5	4	10	28			11	4	6	4	-38	-39	-64	-70	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Michael N"	"C/o Taglich Brothers, Inc."	"790 New York Avenue, Suite 209"	Huntington	NY	11743		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1353439	6	1009891	9	000119380516004420	"2016-12-27 15:52:10"	e615654_4-robertt.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	3000	2.95	8850	A	408639	D	"See Note"	0	1	117	0	7	5	4	10	28			11	4	6	4	-38	-39	-64	-70	C		0	0000		"Air Industries Group"	AIRI	3728	204458244	NV	0004-12-31	37	d	"Taglich Robert"	"790 New York Avenue, Suite 209"		Huntington	NY	11743		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
