sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1211666	5	812074	1	000081207406000022	"2006-03-03 17:10:15"	edgardoc.xml	4	2006-03-02	0	1	0	000000000000000000	3	"Common Stock"	2006-03-02	S	0	31500	18.8952	595198	D	36893	4		0	-46	32767	0	-2	-2	-4	-9	-9	-23	23														"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
13	22	1211666	4	38725	1	000003872505000065	"2005-05-10 11:08:03"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	1	"Common Stock"	2005-05-09	P	0	3000	37.2908	111872	A	5249	D		0	133	3255	0	-1	-3	0	-2	12	13	59	2	9	2	-2	-11	-5	18	44	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Young Thomas L"	"Owens Illinois Inc"	"One Seagate"	Toledo	OH	43666		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	40	1211666	5	812074	1	000081207405000067	"2005-04-26 18:27:27"	edgardoc.xml	4	2005-04-25	0	1	0	000000000000000000	4	"Common Stock"	2005-04-25	M	0	41250	13.0527	538425	A	63219	D	"401K Plan"	0	188	32767	-3	2	2	0	1	2	-27	-31	3	2	3	0	23	42	75	171	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	5	812074	1	000081207405000067	"2005-04-26 18:27:27"	edgardoc.xml	4	2005-04-25	0	1	0	000000000000000000	6	"Common Stock"	2005-04-25	S	0	81250	25.5255	2073945	D	63219	D	"401K Plan"	0	-56	32767	-3	2	2	0	1	2	-27	-31	3	2	3	0	23	42	75	171	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	3	812074	1	000081207405000024	"2005-02-11 16:44:10"	edgardoc.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	M	0	91041	15.3278	1395458	A	115219	D	"401K Plan"	0	377	32767	2	0	0	1	4	-2	9	-23	-2	4	12	7	23	53	119	138	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	3	812074	1	000081207405000024	"2005-02-11 16:44:10"	edgardoc.xml	4	2005-02-10	0	1	0	000000000000000000	2	"Common Stock"	2005-02-10	S	0	91041	24.0617	2190599	D	115219	D	"401K Plan"	0	-44	32767	2	0	0	1	4	-2	9	-23	-2	4	12	7	23	53	119	138	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	3	812074	1	000081207405000016	"2005-02-10 17:15:54"	edgardoc.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	85000	10.5441	896250	A	115219	D	"401K Plan"	0	281	32767	0	2	2	6	5	3	10	-22	-3	6	15	6	23	53	119	139	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	3	812074	1	000081207405000016	"2005-02-10 17:15:54"	edgardoc.xml	4	2005-02-08	0	1	0	000000000000000000	3	"Common Stock"	2005-02-08	S	0	145000	24.0538	3487795	D	115219	D	"401K Plan"	0	-56	32767	0	2	2	6	5	3	10	-22	-3	6	15	6	23	53	119	139	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	3	812074	1	000081207404000096	"2004-05-05 18:16:55"	edgardoc.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	S	0	21500	14.1885	305053	D	175000	D	"401K Plan"	0	-11	8994	0	-2	-2	-6	7	15	25	75	4	-2	4	14	30	17	55	-14	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	3	812074	1	000081207404000095	"2004-05-05 18:09:41"	edgardoc.xml	4	2004-05-04	0	1	0	000000000000000000	0	"Common Stock"	2004-05-04	M	0	8174	11	89914	A	196500	M	"401K Plan"	0	4	8994	0	-2	-2	-6	7	15	25	75	4	-2	4	14	30	17	55	-14	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1211666	3	812074	1	000081207404000095	"2004-05-05 18:09:41"	edgardoc.xml	4	2004-05-04	0	1	0	000000000000000000	1	"Common Stock"	2004-05-04	S	0	8205	14.3201	117496	D	196500	M	"401K Plan"	0	-4	8994	0	-2	-2	-6	7	15	25	75	4	-2	4	14	30	17	55	-14	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Young Thomas L"	"One Seagate"		Toledo	OH	43666		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
17	11	1211666	1	878736	1	000087873604000083	"2004-02-12 14:41:38"	edgardoc.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	M	0	36000	25.4275	915390	A	12050	D		0	-150	0	0																C		0	0000		"Manor Care Inc"	HCR	8051	341687107	DE	0004-12-31	80	i	"Young Thomas L"	"333 North Summit Street"		Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1211666	1	878736	1	000087873604000083	"2004-02-12 14:41:38"	edgardoc.xml	4	2004-02-11	0	1	0	000000000000000000	4	"Common Stock"	2004-02-10	S	0	31000	35.6	1103600	D	12050	D		0	-72	0	0																C		0	0000		"Manor Care Inc"	HCR	8051	341687107	DE	0004-12-31	80	i	"Young Thomas L"	"333 North Summit Street"		Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1211666	1	878736	1	000087873603000032	"2003-10-31 14:17:02"	edgardoc.xml	4	2003-10-31	0	1	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	9000	20.03	180270	A	7050	D		0	-462	0	0																C		0	0000		"Manor Care Inc"	HCR	8051	341687107	DE	0004-12-31	80	i	"Young Thomas L"	"333 North Summit Street"		Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1211666	1	878736	1	000087873603000032	"2003-10-31 14:17:02"	edgardoc.xml	4	2003-10-31	0	1	0	000000000000000000	1	"Common Stock"	2003-10-29	S	0	9000	33.24	299160	D	7050	D		0	-56	0	0																C		0	0000		"Manor Care Inc"	HCR	8051	341687107	DE	0004-12-31	80	i	"Young Thomas L"	"333 North Summit Street"		Toledo	OH	43604		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
