sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1205073	3	1035983	2	000117911020006083	"2020-05-15 14:34:13"	edgar.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	0	3500	11.21	39235	A	72924	D		0	5	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911020004992	"2020-04-21 11:28:27"	edgar.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	4000	13.87	55480	A	69424	D		0	6	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911019010294	"2019-09-12 17:01:53"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	1000	40.593	40593	A	57462	D		0	2	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911019009528	"2019-08-15 10:28:57"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	1000	37.47	37470	A	56462	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911019008881	"2019-07-30 10:57:37"	edgar.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	2500	41.385	103463	A	55462	D		0	5	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911018010027	"2018-07-31 16:13:34"	edgar.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	29888	13.3247	398248	A	43675	D		0	217	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911018010027	"2018-07-31 16:13:34"	edgar.xml	4	2018-07-31	0	1	0	000000000000000000	4	"Common Stock"	2018-07-31	S	0	29888	54.24	1621125	D	43675	D		0	-41	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911018005991	"2018-05-01 17:32:57"	edgar.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	29651	12.4579	369389	A	43675	D		1	211	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911018005991	"2018-05-01 17:32:57"	edgar.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock"	2018-04-30	S	0	29651	41.9674	1244374	D	43675	D		1	-40	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911017006479	"2017-05-03 16:07:21"	edgar.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	22454	11.6362	261279	A	41120	D		0	120	8146	-2	1	1	0					-1	3	-1	3	7	26	17	75	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911017006479	"2017-05-03 16:07:21"	edgar.xml	4	2017-05-02	0	1	0	000000000000000000	3	"Common Stock"	2017-05-02	S	0	28396	36.5391	1037563	D	41120	D		0	-41	8146	-2	1	1	0					-1	3	-1	3	7	26	17	75	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911016021483	"2016-03-10 14:45:00"	edgar.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	21244	12.9511	275133	A	42082	D		0	102	8011	0	-3	-2	-5	8	9	-4	19	-1	8	18	10	-10	7	62	84	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911016021483	"2016-03-10 14:45:00"	edgar.xml	4	2016-03-09	0	1	0	000000000000000000	2	"Common Stock"	2016-03-09	S	0	39287	30.24	1188039	D	42082	D		0	-48	8011	0	-3	-2	-5	8	9	-4	19	-1	8	18	10	-10	7	62	84	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911015011936	"2015-08-10 16:23:41"	edgar.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	40964	11.4429	468748	A	60125	D		0	214	10974	6	-7	-8	-2	-5	6	-19	-5	-1	17	20	22	31	66	98	81	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911015011936	"2015-08-10 16:23:41"	edgar.xml	4	2015-08-07	0	1	0	000000000000000000	2	"Common Stock"	2015-08-07	S	0	48795	28.49	1390170	D	60125	D		0	-45	10974	6	-7	-8	-2	-5	6	-19	-5	-1	17	20	22	31	66	98	81	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911015003904	"2015-03-03 16:03:56"	edgar.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	8000	6.38	51040	A	60994	D		0	15	2396	0	-1	-1	1	13	23	49	57	12	11	10	16	25	25	16	54	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911015003904	"2015-03-03 16:03:56"	edgar.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	28000	18.67	522760	D	60994	D		0	-31	2396	0	-1	-1	1	13	23	49	57	12	11	10	16	25	25	16	54	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911014017779	"2014-12-09 16:42:38"	edgar.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	12000	6.38	76560	A	80994	D		0	17	1830	2	-3	-3	-5	3	17	47	111	2	6	12	8	9	-6	-19	47	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911014017779	"2014-12-09 16:42:38"	edgar.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	12000	16.1	193200	D	80994	D		0	-13	1830	2	-3	-3	-5	3	17	47	111	2	6	12	8	9	-6	-19	47	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911013010369	"2013-06-13 21:41:06"	edgar.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	10000	6.38	63800	A	88567	D		0	13	2419	3	-3	-3	-1	8	8	37	11	-3	-1	7	23	12	32	53	45	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911013010369	"2013-06-13 21:41:06"	edgar.xml	4	2013-06-12	0	1	0	000000000000000000	1	"Common Stock"	2013-06-12	S	0	32899	14.433	474831	D	88567	D		0	-27	2419	3	-3	-3	-1	8	8	37	11	-3	-1	7	23	12	32	53	45	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	2	1035983	2	000117911008016171	"2008-08-29 14:35:44"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	2	"Common Stock"	2008-08-27	M	0	10000	2.875	28750	A	41101	D		0	32	5064	0	0	2	-4	-12	-45	-40	-20	7	11	10	23	14	29	6	25	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"777 Post Oak Blvd., Suite 500"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	2	1035983	2	000117911008016171	"2008-08-29 14:35:44"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	3	"Common Stock"	2008-08-27	S	0	10000	15.12	151200	D	41101	D		0	-20	5064	0	0	2	-4	-12	-45	-40	-20	7	11	10	23	14	29	6	25	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"777 Post Oak Blvd., Suite 500"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	2	1035983	2	000117911007012252	"2007-06-05 16:45:44"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	25000	2.68	67000	A	65799	D		1	61	4409	-1	-2	-2	0	2	5	-15	-3	0	1	3	12	13	4	7	123	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"777 Post Oak Blvd., Suite 500"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	2	1035983	2	000117911007012252	"2007-06-05 16:45:44"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	25000	13.9245	348112	D	65799	D		1	-28	4409	-1	-2	-2	0	2	5	-15	-3	0	1	3	12	13	4	7	123	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"777 Post Oak Blvd., Suite 500"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	2	1035983	2	000117911006006230	"2006-03-14 17:48:56"	edgar.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock"	2006-03-10	M	0	25000	6	150000	A	27401			1	1041	2726	1	4	4	3	11	-2	0	7														"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"777 Post Oak Blvd., Suite 500"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	2	1035983	2	000117911006006230	"2006-03-14 17:48:56"	edgar.xml	4	2006-02-10	0	1	0	000000000000000000	2	"Common Stock"	2006-03-10	S	0	25000	12.0348	300870	D	27401			1	-48	2726	1	4	4	3	11	-2	0	7														"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"777 Post Oak Blvd., Suite 500"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	2	1035983	2	000117911005021862	"2005-11-28 18:12:12"	edgar.xml	4	2005-09-02	0	1	0	000000000000000000	3	"Common Stock"	2005-11-23	M	0	10000	2.39687	23969	A	28501	D		0	54	1346	-4	-1	0	1	0	16	36	45	2	3	8	11	25	56	36	102	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"777 Post Oak Blvd., Suite 500"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	2	1035983	2	000117911005021862	"2005-11-28 18:12:12"	edgar.xml	4	2005-09-02	0	1	0	000000000000000000	4	"Common Stock"	2005-11-23	S	0	10000	9.84	98400	D	28501	D		0	-26	1346	-4	-1	0	1	0	16	36	45	2	3	8	11	25	56	36	102	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"777 Post Oak Blvd., Suite 500"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	1	1035983	1	000117911005005099	"2005-03-08 11:56:15"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	M	0	15000	2.55625	38344	A	39001	D		0	62	2155	0	-1	-2	-3	-1	-21	1	39	2	12	8	15	7	21	20	192	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760484996	DE	0004-12-31	17	c	"George William III"	"7938 Clarion Way"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	1	1035983	1	000117911005005099	"2005-03-08 11:56:15"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	2	"Common Stock"	2005-03-04	S	0	15000	7.9277	118916	D	39001	D		0	-28	2155	0	-1	-2	-3	-1	-21	1	39	2	12	8	15	7	21	20	192	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760484996	DE	0004-12-31	17	c	"George William III"	"7938 Clarion Way"		Houston	TX	77040		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
