sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1515709	2	66740	3	000112760214016109	"2014-05-02 16:26:48"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	1	"Common Stock"	2014-05-01	S	0	6069	140.354	851806	D	6050	D		0	-50	32767	0	0	0	0	2	1	9	15	3	1	5	6	11	14	38	65	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFC"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	2	66740	3	000112760214005589	"2014-02-11 16:14:09"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	687	0	0	A	6474	D		0	12	32767	1	0	0	1	2	10	9	30	2	1	-5	-7	3	11	29	55	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFC"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	2	66740	3	000112760214001100	"2014-01-06 11:22:22"	form4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	266	138.13	36743	A	5289	D		0	5	32767	0	-1	-1	-2	-8	-1	6	19	-1	1	9	7	17	25	50	78	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFC"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	2	66740	3	000112760213031211	"2013-11-12 11:27:22"	form4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	1600	127.89	204623	D	5127	D		0	-24	32767	0	0	1	2	0	3	12	26	1	2	3	7	8	17	48	65	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFC"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	2	66740	3	000112760213031208	"2013-11-12 11:25:50"	form4.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	M	0	6198	76.8	476006	A	6727	D		0	1172	32767	0	0	1	2	0	3	12	26	1	2	3	7	8	17	48	65	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFC"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	2	66740	3	000112760213031208	"2013-11-12 11:25:50"	form4.xml	4	2013-11-11	0	1	0	000000000000000000	2	"Common Stock"	2013-11-11	S	0	4598	127.483	586166	D	6727	D		0	-41	32767	0	0	1	2	0	3	12	26	1	2	3	7	8	17	48	65	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFC"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	2	66740	3	000112760213007111	"2013-02-20 17:09:35"	form4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	7005	84.4	591222	A	5210	D		0	-390	32767	-1	0	0	-1	2	8	13	29	1	3	3	10	20	15	23	20	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFC"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	2	66740	3	000112760213005408	"2013-02-11 18:15:35"	form4.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	747	102.66	76687	A	4918	D		0	18	32767	0	1	1	1	3	8	17	29	1	2	4	11	16	13	20	22	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFC"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	2	66740	3	000112760212005447	"2012-02-13 14:32:29"	form4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	1608	88.02	141536	A	2759	D		0	140	32767	0	1	1	1	3	0	7	22	-1	0	2	6	11	9	-1	14	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFC"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1515709	2	66740	3	000112760211016551	"2011-05-17 10:46:24"	form4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	722	96.01	69319	A	1675	D		0	76	32767	0	-2	-1	-3	-4	-12	-13	-8	0	1	-1	2	4	12	16	74	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Gangestad Nicholas C"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP CORP CNTRLR, CF ACCTG OFC"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
