sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1008089	1	1001250	1	000100125017000028	"2017-05-18 14:41:02"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-05-17	S	0	16667	92.31	1538531	D	66971	D		0	-20	32767	0								0	2	8	10	13	17	0	9	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125016000223	"2016-09-08 16:14:31"	edgar.xml	4	2016-09-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-09-07	S	0	20000	88.32	1766400	D	66971	D		0	-23	32767	0	-1	-1	-1	0	-12	-5		-1	-3	-5	-4	-5	-4	15	20	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125016000182	"2016-05-20 16:11:06"	edgar.xml	4	2016-05-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-05-19	S	0	25000	90.63	2265750	D	66971	D		0	-27	32767	-1	0	0	1	3	5	-14		-2	-5	-5	-4	0	12	3	26	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	3	1001250	1	000100125015000070	"2015-09-02 16:43:32"	edgar.xml	4	2015-08-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-09-01	S	0	10000	77.6779	776779	D	66971	D		0	-13	32767	2	1	1	-3	3	9	18	15	-4	-3	-13	-13	-11	-6	2	21	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue, 42Nd Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125015000017	"2015-03-03 16:12:58"	edgar.xml	4	2015-03-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-03-03	S	0	25000	82.98	2074500	D	66971	D		0	-27	32767	-1	-1	-1	0	0	6	-3	13	2	3	5	13	14	9	23	33	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125014000006	"2014-02-19 16:35:56"	edgar.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-19	S	0	29000	67.63	1961270	D	36457	D		0	-44	32767	-1	1	1	0	4	10	14	22	2	2	-3	-8	-7	2	9	25	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125012000025	"2012-03-02 15:50:34"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-01	S	0	36457	58.62	2137109	D	36457	D		0	-50	32767	0	-1	0	0	6	-8	3	13	1	4	2	1	6	21	28	96	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	2	1001250	1	000100125010000095	"2010-05-10 19:09:33"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-05-06	S	0	100000	60.6147	6061468	D	36457	D		0	-73	32767	7	1	1	-3	-11	1	16	62	-10	-12	-13	-8	6	32	76	27	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125004000140	"2004-08-23 17:10:33"	edgar.xml	4	2004-08-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-08-19	S	0	175000	42.2398	7391968	D	36457	D		0	-83	32767	1	0	0	2	-1	4	4	-3	7	-3	-3	-11	-3	5	29	46	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125004000056	"2004-03-12 16:21:24"	edgar.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-03-10	S	0	133300	43.506	5799350	D	36457	D		0	-79	32767	-2	0	0	2	2	9	4	1	0	1	6	3	11	26	59	38	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008089	1	1001250	1	000100125004000050	"2004-03-10 16:55:30"	edgar.xml	4	2004-03-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-03-09	S	0	26300	43.0209	1131449	D	169757	D		0	-13	32767	1	0	0	-2	3	3	4	-1	1	1	3	6	11	22	57	37	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S Foundation"	"Suite 4200"	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
