sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	889232	2	930553	2	000092153005000355	"2005-05-20 15:53:12"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	10000	8.5	85000	D	854954	I	"See footnotes"	0	-1	955	0	3	4	0	-8	-8	-19	-32	1	10	12	-8	-17	-28	-41	104	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000088923205000019	"2005-03-29 16:44:08"	edgar.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	S	0	18700	10.3837	194175	D	857954	I	"See footnotes"	0	-2	1301	-1	-1	-1	-4	-21	-6	-32	-30	1	6	5	-11	-4	-18	-13	100	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000088923205000018	"2005-03-25 13:51:24"	edgar.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Stock"	2005-03-23	S	0	6300	9.80175	61751	D	863564	I	"See footnotes"	0	-1	975	0	-2	-3	-4	-22	-11	-35	-31	2	9	5	-4	-1	-14	-7	102	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000088923205000017	"2005-03-23 16:25:18"	edgar.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	S	0	15000	9.60713	144107	D	865454	I	"See footnotes"	0	-2	1004	2	1	1	-3	-19	-18	-32	-30	7	2	-6	-9	-3	-17	-12	96	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000088923205000016	"2005-03-18 16:37:58"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	25000	9.00502	225126	D	869954	I	"See footnotes"	1	-3	888	0	7	7	10	-13	-15	-23	-24	-3	-8	-14	-18	-8	-21	-18	59	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000088923205000015	"2005-03-03 15:33:49"	edgar.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	35000	10.6616	373155	D	877454	I	"See footnotes"	0	-4	784	0	-2	-8	-9	-8	-25	-30	-41	-2	0	0	11	2	3	-13	105	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000088923205000014	"2005-03-02 13:29:16"	edgar.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	5000	10.5364	52682	D	887954	I	"See footnotes"	0	-1	708	0	-6	-8	-10	-9	-27	-34	-44	3	6	3	18	8	11	-8	115	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000088923205000013	"2005-02-25 18:29:36"	edgar.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	25000	10.0306	250765	D	889454	I	"See footnotes"	1	-3	715	-1	1	1	-4	-7	-16	-29	-40	3	-1	-4	14	4	-4	12	112	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000088923205000010	"2005-02-24 17:59:24"	edgar.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	19055	10.0336	191190	D	896954	I	"See footnotes"	0	-2	694	5	-1	-1	-3	-7	-15	-31	-44	-2	-7	-5	1	-4	-6	8	101	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000088923205000009	"2005-02-18 16:11:44"	edgar.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	S	0	5945	10.5152	62513	D	902670	I	"See footnotes"	0	-1	1177	0	-2	-2	2	-6	-17	-23	-33	-3	-3	5	-4	-13	12	8	106	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	2	000088923205000008	"2005-02-04 16:22:05"	edgar.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Common Stock"	2005-02-02	S	0	35000	10.5505	369269	D	904453	I	"See footnotes"	1	-4	1234	-3	1	1	-3	-13	-25	-11	-29	8	15	25	11	9	13	12	99	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	DE	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	1	000088923205000006	"2005-01-25 16:28:04"	edgar.xml	4	2005-01-21	0	0	0	000000000000000000	0	"Common Stock"	2005-01-21	S	0	44100	9.65926	425973	D	914953	I	"See footnotes"	1	-5	1136	0	0	0	6	5	-20	2	-29	4	4	-7	-3	-4	-13	-5	37	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	CA	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	1	000088923205000005	"2005-01-21 16:46:26"	edgar.xml	4	2005-01-19	0	0	0	000000000000000000	0	"Common Stock"	2005-01-19	S	0	10900	9.2544	100873	D	928183	I	"See footnotes"	0	-1	629	7	1	1	6	8	-18	9	-31	3	-16	-11	-11	-17	-19	-14	35	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	CA	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	1	000088923205000002	"2005-01-05 16:42:00"	edgar.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	42300	10.4518	442111	D	931453	I	"See footnotes"	1	-4	622	-1	-2	-2	-8	1	-15	-24	-41	10	9	13	5	-8	11	14	241	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	CA	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	1	000088923204000034	"2004-12-22 17:06:41"	edgar.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-20	S	0	47700	10.0219	478047	D	944143	I	"See footnotes"	1	-5	857	2	1	1	0	-4	-1	-16	-39	0	-1	-2	-3	-16	-13	8	179	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	CA	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	1	000088923204000033	"2004-11-30 18:08:06"	edgar.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	20100	10.0449	201903	D	958453	I	"See footnotes"	0	-2	723	-1	-1	-1	0	-1	9	-21	-31	0	-14	-3	-7	3	-21	18	140	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	CA	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	889232	2	930553	1	000088923204000032	"2004-11-24 16:04:18"	edgar.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	22631	10.4195	235805	D	964484	I	"See footnotes"	1	-2	733	0	0	0	-2	-1	4	-14	-31	-8	-5	0	0	-8	-28	24	167	C		0	0000		"Ista Pharmaceuticals Inc"	ISTA	2835	330511719	CA	0004-12-31	28	d	"Investor Ab"	"Arsenalsgatan 8C"	"S-103 32"	"Stockholm, Sweden"	V7		Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
