sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1608962	6	30625	1	000003062522000022	"2022-02-17 17:02:33"	wf-form4_164513532667564.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	48290	0	0	A	223975	D		1	27	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	5	30625	1	000003062521000043	"2021-03-02 19:42:51"	wf-form4_161473214861188.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	46288	0	0	A	196087	D		1	31	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 North O'Connor Blvd Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	5	30625	1	000003062521000030	"2021-02-22 18:21:55"	wf-form4_161403608646652.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	20739	0	0	A	168014	D		0	14	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 North O'Connor Blvd Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	5	30625	1	000003062521000015	"2021-02-18 17:44:32"	wf-form4_161368825264795.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	65664	0	0	A	155436	D		0	73	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 North O'Connor Blvd Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	5	30625	1	000003062520000060	"2020-04-03 16:39:01"	wf-form4_158594632224465.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	19779	0	0	A	115587	D		0	21	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 North O'Connor Blvd Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	5	30625	1	000003062520000057	"2020-03-27 16:21:32"	wf-form4_158534047430362.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Common Stock"	2020-03-25	M	0	15242	0	0	A	103592	D		0	17	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 North O'Connor Blvd Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	5	30625	1	000003062520000044	"2020-03-02 16:42:58"	wf-form4_158318536069113.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	44974	0	0	A	94348	D		1	91	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 North O'Connor Blvd Suite 2300"		Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	4	30625	1	000003062519000033	"2019-04-02 16:36:19"	wf-form4_155423736373434.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	19388	0	0	A	63336	D		0	44	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 North O'Connor Blvd Suite 2300"		Irving	TX	75039		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	4	30625	1	000003062519000025	"2019-03-04 07:08:29"	wf-form4_155170128979867.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	22377	0	0	A	51578	D		0	77	0	0																C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 North O'Connor Blvd Suite 2300"		Irving	TX	75039		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1608962	4	30625	1	000003062518000029	"2018-04-03 17:29:58"	wf-form4_152279096012440.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	19017	0	0	A	34670	D		0	121	0																	C		0	0000		"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Rowe Robert Scott"	"5215 North O'Connor Blvd Suite 2300"		Irving	TX	75039		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
6	56	1608962	3	87347	1420	000112760217000797	"2017-01-04 17:55:57"	form4.xml	4	2016-12-31	0	1	0	000000000000000000	2	"Common Stock, $0.01 Par Value Per Share"	2016-12-31	M	0	14257	0	0	A	48256	D		1	42	32767	1	0	0	-1	-4	-8			0	-2	0	7	8	11	26	4	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rowe Robert Scott"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, Cameron Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1608962	3	87347	1420	000112760216070324	"2016-12-16 18:42:00"	form4.xml	4	2016-12-14	0	0	0	000000000000000000	2	"Common Stock, $0.01 Par Value Per Share"	2016-12-14	S	0	4870	85.93	418479	D	35224	I	"by Trust"	0	-12	32767	0	0	0	1	2	-7			0	2	6	9	12	11	23	12	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rowe Robert Scott"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, Cameron Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1608962	3	87347	1420	000112760216064877	"2016-10-18 11:32:51"	form4.xml	4	2016-10-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-10-14	M	0	21990	0	0	A	42749	D	"by Trust"	0	106	32767	0	1	3	-1	0	9	-4		-1	-1	8	3	2	3	12	-6	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rowe Robert Scott"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, Cameron Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1608962	3	87347	1	000112760216058727	"2016-07-27 16:51:53"	form4.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-07-27	S	0	8001	80.65	645281	D	29983	D	"by Trust"	0	-21	32767	-1	-1	-1	-1	2	1	8		1	2	3	4	2	25	1	-24	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rowe Robert Scott"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, Cameron Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1608962	3	87347	1	000112760216058727	"2016-07-27 16:51:53"	form4.xml	4	2016-07-27	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value Per Share"	2016-07-27	M	0	2329	42.92	99961	A	29983	D	"by Trust"	0	8	32767	-1	-1	-1	-1	2	1	8		1	2	3	4	2	25	1	-24	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Rowe Robert Scott"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, Cameron Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	109	1608962	1	941548	2	000160138915000240	"2015-11-25 14:33:48"	edgardoc.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	12763	68.867	878949	D	55180	D	"by Trust"	0	-19	32767	0	-1	-1	-2					1	3	-1	4	15	34	16	24	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Rowe Robert Scott"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1608962	1	941548	2	000160138915000240	"2015-11-25 14:33:48"	edgardoc.xml	4	2015-11-24	0	1	0	000000000000000000	2	"Common Stock"	2015-11-24	M	0	10965	42.81	469412	A	55180	D	"by Trust"	0	25	32767	0	-1	-1	-2					1	3	-1	4	15	34	16	24	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Rowe Robert Scott"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1608962	1	941548	2	000160138915000194	"2015-10-06 17:22:19"	edgardoc.xml	4	2015-10-05	0	1	0	000000000000000000	0	"Common Stock"	2015-10-05	M	0	1952	22.3	43530	A	48852	D	"by Trust"	0	4	32767	2	2	2	1	9				4	0	-1	49	23	38	2	6	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Rowe Robert Scott"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1608962	1	941548	2	000160138915000075	"2015-04-16 17:44:44"	edgardoc.xml	4	2015-04-14	0	1	0	000000000000000000	0	"Common Stock"	2015-04-14	M	0	393	48.88	19210	A	46900	D	"by Trust"	0	1	32767	-2	-2	-1	-3	4	0	30		7	11	15	7	19	-8	-17	-13	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Rowe Robert Scott"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1608962	1	941548	4	000160138914000124	"2014-07-28 12:26:06"	edgardoc.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	10000	42.81	428100	A	34442	D	"by Trust"	0	41	32767	0	0	-1	-6	0	-19	-40	-33	7	7	9	14	15	28	24	63	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-10-18	35	d	"Rowe Robert Scott"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1608962	1	941548	4	000160138914000124	"2014-07-28 12:26:06"	edgardoc.xml	4	2014-07-24	0	1	0	000000000000000000	1	"Common Stock"	2014-07-24	S	0	10000	71.71	717100	D	34442	D	"by Trust"	0	-23	32767	0	0	-1	-6	0	-19	-40	-33	7	7	9	14	15	28	24	63	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-10-18	35	d	"Rowe Robert Scott"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1608962	1	941548	4	000160138914000107	"2014-06-24 10:55:10"	edgardoc.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	M	0	10000	42.81	428100	A	34442	D	"by Trust"	0	41	32767	0	-1	-1	0	3	2	-26	-20	4	4	6	6	10	17	10	51	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-10-18	35	d	"Rowe Robert Scott"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1608962	1	941548	4	000160138914000107	"2014-06-24 10:55:10"	edgardoc.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock"	2014-06-20	S	0	10000	67.5	675000	D	34442	D	"by Trust"	0	-23	32767	0	-1	-1	0	3	2	-26	-20	4	4	6	6	10	17	10	51	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-10-18	35	d	"Rowe Robert Scott"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
