sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1054901	2	1042893	1	000138976207000186	"2007-12-26 20:03:29"	edgar.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	5100	58.3897	297787	D	2547125	I	"See footnote"	0	0	28770	-1	-3	-3	-5	-15	-21	7	-69	7	5	5	2	31	33	48	135						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000185	"2007-12-26 20:02:33"	edgar.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	34308	58.1204	1993996	D	2551315	I	"See footnote"	0	-1	28770	-1	-3	-3	-5	-15	-21	7	-69	7	5	5	2	31	33	48	135						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000184	"2007-12-26 20:01:28"	edgar.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	51889	57.8676	3002694	D	2585623	I	"See footnote"	0	-2	28770	-1	-3	-3	-5	-15	-21	7	-69	7	5	5	2	31	33	48	135						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000183	"2007-12-26 19:53:42"	edgar.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	108703	57.5458	6255399	D	2637512	I	"See footnote"	0	-4	28770	-1	-3	-3	-5	-15	-21	7	-69	7	5	5	2	31	33	48	135						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000157	"2007-12-13 20:07:21"	edgar.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	6616	57.5641	380844	D	2747125	D	"See footnote"	0	0	32767	-1	-1	-1	-1	4	-18	8	-64	-2	1	2	7	16	20	30	116						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000156	"2007-12-13 20:04:13"	edgar.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	69592	57.2231	3982268	D	7526	D		0	-90	32767	-1	-1	-1	-1	4	-18	8	-64	-2	1	2	7	16	20	30	116						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000155	"2007-12-12 19:46:33"	edgar.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	1200	57.765	69318	D	2823333	D	"See footnote"	0	0	32767	1	-1	-1	-5	1	-17	5	-64	-2	0	-1	8	14	21	28	110						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000154	"2007-12-12 19:41:56"	edgar.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	31785	57.5991	1830787	D	78318	D		1	-29	32767	1	-1	-1	-5	1	-17	5	-64	-2	0	-1	8	14	21	28	110						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000153	"2007-12-12 19:36:21"	edgar.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	27400	58.3077	1597630	D	110103	D		0	-20	32767	1	-1	-1	-5	1	-17	5	-64	-2	0	-1	8	14	21	28	110						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000152	"2007-12-12 19:22:33"	edgar.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	107945	57.9926	6260011	D	137503	D		0	-44	32767	1	-1	-1	-5	1	-17	5	-64	-2	0	-1	8	14	21	28	110						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000151	"2007-12-12 19:19:52"	edgar.xml	4	2007-12-10	0	1	0	000000000000000000	2	"Common Stock"	2007-12-10	S	0	70266	57.6005	4047359	D	245448	D		0	-22	32767	1	-1	-1	-5	1	-17	5	-64	-2	0	-1	8	14	21	28	110						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000135	"2007-12-06 18:27:39"	edgar.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	S	0	1760	56.6167	99645	D	2747125	I	"See footnote"	0	0	32767	2	1	1	-1	-1	-20	7	-72	0	1	-3	8	16	21	31	120						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000134	"2007-12-06 18:25:25"	edgar.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	S	0	85235	56.436	4810325	D	2747975	I	"See footnote"	0	-3	32767	2	1	1	-1	-1	-20	7	-72	0	1	-3	8	16	21	31	120						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000133	"2007-12-04 16:01:12"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	11808	57.2635	676168	D	2834120	I	"See footnote"	0	0	32767	0	-1	-1	1	0	-13	1	-67	1	1	-3	12	17	16	33	122						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000132	"2007-12-04 15:57:09"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	47430	56.9092	2699203	D	2845018	I	"See footnote"	0	-2	32767	0	0	0	2	1	-12	2	-67	1	1	-3	12	17	16	33	122						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000131	"2007-12-04 15:40:56"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	119271	56.7777	6771928	D	2892448	I	"See footnote"	1	-4	32767	0	0	0	2	1	-12	2	-67	1	1	-3	12	17	16	33	122						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000130	"2007-12-04 15:35:58"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	85328	55.6665	4749913	D	3012719	I	"See footnote"	0	-3	32767	0	0	0	2	1	-12	2	-67	1	1	-3	12	17	16	33	122						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000124	"2007-11-30 14:49:21"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	14168	57.137	809516	D	3098957	I	"See footnote"	0	0	32767	0	1	1	3	-1	-16	3	-65	0	-1	-9	7	22	15	37	130						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000121	"2007-11-28 16:45:36"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	11700	57.4667	672361	D	3113125	I	"See footnote"	0	0	32767	-1	1	1	2	2	-6	4	-68	1	-3	-10	13	30	17	39	122						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	2	1042893	1	000138976207000120	"2007-11-28 16:40:52"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	22300	57.1677	1274839	D	3123915	I	"See footnote"	0	-1	32767	-1	1	1	2	2	-6	4	-68	1	-3	-10	13	30	17	39	122						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000052	"2007-06-20 19:01:03"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	21700	48.8019	1059001	D	3147125	I	"See footnote"	0	-1	22333	-4	3	3	-4	6	3	16	32	2	5	1	6	23	13	33	220	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000051	"2007-06-20 18:54:30"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	33603	48.5178	1630344	D	3167915	I	"See footnote"	0	-1	22333	-4	3	3	-4	6	3	16	32	2	5	1	6	23	13	33	220	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000050	"2007-06-20 18:50:58"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	18197	48.2855	878651	D	3201518	I	"See footnote"	1	-1	22333	-4	3	3	-4	6	3	16	32	2	5	1	6	23	13	33	220	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000049	"2007-06-20 18:47:21"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	74700	48.6471	3633935	D	3219715	I	"See footnote"	0	-2	22333	-4	3	3	-4	6	3	16	32	2	5	1	6	23	13	33	220	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000047	"2007-06-20 18:43:48"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	17700	48.2506	854035	D	3294415	I	"See footnote"	0	-1	22333	-4	3	3	-4	6	3	16	32	2	5	1	6	23	13	33	220	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000045	"2007-06-19 19:39:59"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	10300	48.6307	500896	D	3313025	I	"See footnote"	0	0	23472	0	-4	-4	-6	-2	-1	14	30	4	4	3	4	23	14	31	214	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000044	"2007-06-19 19:36:45"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	49600	48.4539	2403315	D	3322415	I	"See footnote"	0	-1	23472	0	-4	-4	-6	-2	-1	14	30	4	4	3	4	23	14	31	214	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054901	1	1042893	1	000138976207000043	"2007-06-19 19:33:57"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	58100	48.1295	2796322	D	3372015	I	"See footnote"	0	-2	23472	0	-4	-4	-6	-2	-1	14	30	4	4	3	4	23	14	31	214	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Reimert Larry E"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
