sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1197224	6	882835	3	000120919107034128	"2007-05-31 16:04:01"	doc4.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	7000	57.67	403690	D	341282	I	"By Spouse"	0	-2	25127	1	-1	-1	-3	-4	4	7	10	4	4	1	4	9	13	24	70	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107032082	"2007-05-22 15:47:14"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	8000	55.2994	442395	D	348282	D	"By Spouse"	0	-2	26717	0	0	-1	2	-1	9	11	10	1	0	0	1	9	13	23	60	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107030637	"2007-05-16 16:12:16"	doc4.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	7500	56.2175	421631	D	348282	D	"By Spouse"	0	-2	27051	0	-1	-1	1	1	11	15	13	-1	-2	-3	2	6	16	15	62	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107030301	"2007-05-15 14:57:46"	doc4.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	17500	56.1171	982049	D	355782	D	"By Spouse"	0	-5	26774	0	-1	0	1	0	13	18	13	-2	-1	-1	4	8	17	12	62	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107029973	"2007-05-14 17:01:59"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	25000	56.2999	1407498	D	373282	I	"By Spouse"	0	-6	26338	-1	-1	-1	0	-1	12	20	13	0	0	0	3	8	19	14	64	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919107014376	"2007-03-01 12:57:59"	doc4.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	15000	53.423	801345	D	406582	D	"By Spouse"	0	-4	27197	0	0	0	-1	3	9	14	11	-4	2	1	6	4	17	18	69	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	3	000120919106061404	"2006-11-27 11:32:19"	doc4.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	20000	50.3409	1006818	D	417799	D	"By Spouse"	0	-5	22167	0	-2	-3	-1	-2	4	13	22	3	3	11	11	13	10	28	67	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-31	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
2	3	1197224	1	14693	1	000001469306000110	"2006-10-10 10:16:28"	edgar.xml	4	2006-10-05	0	1	0	000000000000000000	5	"Class B Common"	2006-10-05	S	0	519	76.3184	39609	D	24000	D	"by Spouse,by Foundation"	0	-2	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Calder Donald G"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
13	38	1197224	6	882835	2	000120919106049383	"2006-09-08 12:44:40"	doc4.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	S	0	20000	44.6484	892968	D	437799	D	"By Spouse"	0	-4	10132	0	-1	-2	-3	-1	13	18	39	-1	-2	-4	4	1	1	15	66	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919106043964	"2006-08-02 16:41:13"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	10000	45.1768	451768	D	668410	D	"By Spouse"	0	-1	18352	0	1	1	1	3	6	15	35	4	8	-1	7	-7	13	19	64	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
11	15	1197224	5	790051	1	000117911006010540	"2006-05-11 14:05:16"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	3	"Common Stock"	2006-05-09	S	0	7000	85.5249	598674	D	26533	s		0	-21	23477	0	0	0	-2	-8	-5	-3	0														"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Calder Donald G"	"164 E. 72Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	38	1197224	6	882835	2	000120919106015447	"2006-03-06 08:46:09"	doc4.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	10000	44.9	449000	D	459499	B		0	-2	21346	0	1	1	-1	9	4	3	17														"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919106014532	"2006-03-02 11:38:47"	doc4.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	20000	44.5	890000	D	469499	B		0	-4	19984	0	-1	-1	-2	5	2	2	16														"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104030804	"2004-06-14 08:29:54"	doc4.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-06-09	S	0	5000	53.443	267215	D	236563	I	"By Spouse"	0	-2	14807	0	-4	0	1	3	5	14	33	0	1	8	10	13	10	45	37	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104026725	"2004-05-20 11:24:21"	doc4.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Common Stock"	2004-05-19	S	0	1400	50.78	71092	D	239563	I	"By Spouse"	0	-1	18469	0	-1	2	4	7	10	26	46	-1	0	2	0	0	2	49	13	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104025925	"2004-05-17 10:41:40"	doc4.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock"	2004-05-14	S	0	2500	50.7848	126962	D	240963	I	"By Spouse"	0	-1	17789	0	-2	-1	1	5	6	25	39	-1	-4	2	2	-2	-1	49	10	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104025510	"2004-05-13 15:07:21"	doc4.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	S	0	1100	50.78	55858	D	243463	I	"By Spouse"	0	0	17520	0	0	0	-1	2	4	24	39	0	2	2	5	-2	0	49	15	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104024373	"2004-05-07 13:44:11"	doc4.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	S	0	5000	51.6318	258159	D	244563	I	"By Spouse"	0	-2	15201	0	-3	-4	-3	2	2	18	36	5	4	9	12	6	3	59	21	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104024075	"2004-05-06 11:04:17"	doc4.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	S	0	5000	51.6	258000	D	249563	I	"By Spouse"	0	-2	14341	0	0	-3	-3	0	5	18	34	7	6	10	15	8	3	63	19	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104023814	"2004-05-05 14:02:37"	doc4.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	S	0	10000	49.708	497080	D	254563	I	"By Spouse"	0	-4	13276	0	1	1	-1	-1	8	18	38	6	4	8	13	4	4	65	16	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1197224	6	882835	2	000120919104023506	"2004-05-04 14:50:57"	doc4.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	20000	48.778	975560	D	264563	I	"By Spouse"	0	-7	11751	0	4	5	1	7	13	24	44	1	0	4	9	2	1	58	11	C		0	0000		"Roper Industries Inc /de/"	ROP	3823	510263969	DE	0004-12-03	38	d	"Calder Donald G"	"% Roper Industries, Inc."	"2160 Satellite Blvd., Suite 200"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
