sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366770	2	1357525	1	000120919109039242	"2009-08-05 18:56:07"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	34871	0.33	11507	A	3083185	B		0	1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366766	1	1357525	1	000120919109038438	"2009-07-31 18:51:15"	doc4.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	M	0	250735	0.11	27581	A	530701			0	90	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Error Brett M"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109035309	"2009-07-02 20:58:28"	doc4.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Common Stock"	2009-07-02	S	0	20000	11.7648	235296	D	977687	B		0	-2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109035353	"2009-07-02 20:38:25"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	1	"Common Stock"	2009-07-01	S	0	187500	12.2306	2293246	D	3083185	B		1	-6	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109035353	"2009-07-02 20:38:25"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	M	0	187500	0.11	20625	A	3083185	B		1	6	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109030232	"2009-06-02 18:27:01"	doc4.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	20000	11.8823	237646	D	997687	M	"By Erutinmo, LLC"	0	-2	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426175	1	1357525	1	000120919109027942	"2009-05-20 20:18:14"	doc4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	1406	0	0	A	91604	D		0	2	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Mellor John F."	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	"EVP, Bus. Dev., Corp. Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366766	1	1357525	1	000120919109027941	"2009-05-20 20:17:28"	doc4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	1562	0	0	A	279966	D		0	1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Error Brett M"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1367265	4	1357525	1	000120919109027940	"2009-05-20 20:16:37"	doc4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	1562	0	0	A	5039	D		0	45	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Harrington Christopher C"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	"Pres, Worldwide Sales"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109027939	"2009-05-20 20:15:40"	doc4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	1875	0	0	A	204114	D	"For benefit of minor son"	0	1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109027938	"2009-05-20 20:13:48"	doc4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	2226	0	0	A	3083185	D	"By Cocolalla, LLC"	0	0	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109025216	"2009-05-07 19:43:11"	doc4.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	35000	12.1989	426962	D	202829	D	"For benefit of minor son"	0	-15	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109024562	"2009-05-05 18:31:26"	doc4.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	20000	11.9545	239090	D	1017687	M	"By Erutinmo, LLC"	0	-2	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109021793	"2009-04-16 18:18:46"	doc4.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Common Stock"	2009-04-16	S	0	30000	13.4443	403329	D	3081660	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109021226	"2009-04-10 11:47:22"	doc4.xml	4	2009-04-02	0	0	0	000000000000000000	2	"Common Stock"	2009-04-02	S	0	20000	13.2996	265992	D	1037687	M	"By SSWRTW Trust,By Erutinmo, LLC"	0	-2	0	0																C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109016609	"2009-03-16 19:51:57"	doc4.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	30000	12.8161	384483	D	3111660	B	"By Cocolalla, LLC"	0	-1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109013471	"2009-03-03 20:27:06"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	20000	10.7972	215944	D	1057687	B		0	-2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	15	1357525	1	000120919109012297	"2009-02-27 18:44:21"	doc4.xml	4	2009-02-25	0	1	0	000000000000000000	1	"Common Stock"	2009-02-25	S	0	25000	10.8416	271040	D	0			0	-100	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Omniture, Inc."	"550 East Timpanogos Drive"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246071	15	1357525	1	000120919109012297	"2009-02-27 18:44:21"	doc4.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock"	2009-02-25	M	0	25000	3	75000	A	0			0	-100	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Butterfield Gregory S"	"C/o Omniture, Inc."	"550 East Timpanogos Drive"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426175	1	1357525	1	000120919109010256	"2009-02-18 20:18:13"	doc4.xml	4	2009-02-15	0	1	0	000000000000000000	0	"Common Stock"	2009-02-15	M	0	5625	0	0	A	90641			0	7	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Mellor John F."	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	"EVP, Bus. Dev., Corp. Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366766	1	1357525	1	000120919109010254	"2009-02-18 20:16:33"	doc4.xml	4	2009-02-15	0	1	0	000000000000000000	0	"Common Stock"	2009-02-15	M	0	6250	0	0	A	278896			0	2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Error Brett M"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1367265	4	1357525	1	000120919109010252	"2009-02-18 20:15:06"	doc4.xml	4	2009-02-15	0	1	0	000000000000000000	0	"Common Stock"	2009-02-15	M	0	6250	0	0	A	3969			0	-274	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Harrington Christopher C"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	"Pres, Worldwide Sales"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109010250	"2009-02-18 20:13:32"	doc4a.xml	4/A	2009-02-15	0	1	0	000000000000000000	0	"Common Stock"	2009-02-15	M	0	8908	0	0	A	1178327			0	1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109010248	"2009-02-18 20:11:31"	doc4.xml	4	2009-02-15	0	1	0	000000000000000000	3	"Common Stock"	2009-02-15	M	0	7500	0	0	A	234652	F		0	3	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109009797	"2009-02-17 18:31:38"	doc4.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	30000	10.0193	300579	D	3135833	B	"By Cocolalla, LLC"	0	-1	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109008006	"2009-02-10 18:25:30"	doc4.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	S	0	3760	11.037	41499	D	233087	F		1	-2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109007281	"2009-02-06 18:34:13"	doc4.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	S	0	14158	10.1196	143273	D	3165833	B	"By Cocolalla, LLC"	0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109006341	"2009-02-03 18:44:25"	doc4.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	S	0	30000	8.8469	265407	D	1077687	B		0	-3	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109005691	"2009-01-30 18:17:47"	doc4.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	S	0	15242	10	152420	D	3179991	B	"By Cocolalla, LLC"	0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109005249	"2009-01-28 19:03:09"	doc4.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Stock"	2009-01-26	S	0	29000	8.9627	259918	D	236847	F		0	-11	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919109004278	"2009-01-21 19:38:13"	doc4.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	S	0	600	10.0233	6014	D	3195233	B	"By Cocolalla, LLC"	0	0	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109001307	"2009-01-05 19:45:07"	doc4.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	S	0	30000	10.7121	321363	D	1107687	B		0	-3	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108066169	"2008-12-16 20:22:42"	doc4.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	30000	10.0342	301026	D	3195833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366766	1	1357525	1	000120919108064309	"2008-12-05 15:37:10"	doc4.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	15000	9.7795	146693	A	275000	D		0	6	0	0																C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Error Brett M"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366770	2	1357525	1	000120919108064189	"2008-12-04 18:38:45"	doc4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	S	0	22275	10.0162	223111	D	3225833	I	"By Cocolalla, LLC"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"James Joshua G"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
