sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1256164	15	719274	3	000143774916037632	"2016-08-16 19:59:51"	rdgdoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	1000	1.04	1040	D	94470	D		0	-1	32	-1	2	2	2	3	-26	-15		0	-6	-6	4	-11	-18	-31	-49	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Garrettson Garrett A"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554560	1	719274	3	000143774916037519	"2016-08-15 19:00:42"	rdgdoc.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	29000	1.04	30160	D	0	D		0	-100	32	3	-1	-1	1	1	-25	-16		-2	-6	-7	-11	-13	-15	-29	-51	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Penta Michael"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1338364	4	719274	3	000143774916025670	"2016-02-18 21:09:51"	rdgdoc.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	250	1.42	355	A	147400	D		0	0	114	-1	2	2	3	11	-6	-15	-28	8	-4	0	-10	4	-15	-34	-15	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Regazzi John R"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1338364	4	719274	3	000143774916024558	"2016-02-02 20:13:35"	rdgdoc.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	80400	1.15	92460	A	147400	D		0	120	217	3	5	5	-1	1	-10	-19	-28	7	7	4	-14	19	-13	-29	-4	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Regazzi John R"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774915017050	"2015-09-09 19:21:40"	rdgdoc.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	S	0	13000	1.47	19110	D	22804	D		0	-36	178	-1	-5	-5	-9	-30	43	7	-21	-9	-8	-9	-29	-33	-28	-58	1	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554560	1	719274	3	000143774915016754	"2015-09-01 19:01:00"	rdgdoc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	10000	1.5	15000	D	29000	D		0	-26	140	3	-6	-6	-15	-42	-28	-11	-32	3	-1	1	-15	-24	-22	-24	11	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Penta Michael"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774915016579	"2015-08-28 13:44:58"	rdgdoc.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	S	0	27000	1.4	37800	D	35804	D		0	-43	142	0	-1	3	-4	-27	-22	-1	-27	6	-1	-1	-15	-26	-19	-29	9	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554560	1	719274	3	000143774915016406	"2015-08-25 20:34:31"	rdgdoc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	S	0	5000	1.52	7600	D	39000	D		0	-11	164	6	1	1	4	-24	-26	-13	-27	-5	-6	-11	-21	-38	-25	-30	3	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Penta Michael"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554560	1	719274	3	000143774915016370	"2015-08-25 13:57:41"	rdgdoc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	10000	1.402	14020	D	44000	D		1	-19	164	0	6	7	10	-18	-20	-7	-21	-5	-6	-11	-21	-38	-25	-30	3	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Penta Michael"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774915011147	"2015-05-27 16:43:40"	rdgdoc.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	15000	2.22	33300	D	62804	D		0	-19	4504	-3	-1	-1	-6	-15	-35	-47	-42	-6	3	18	41	21	32	78	49	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774915003797	"2015-03-02 15:06:21"	rdgdoc.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	30000	1.84	55200	D	185608	D		0	-14	33	0	3	7	0	-7	10	-19	-19	-2	-1	-5	-8	4	-12	27	6	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774915002929	"2015-02-18 13:44:05"	rdgdoc.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	6800	1.8	12240	D	71804	D		0	-9	38	0	-5	-6	-4	-6	15	-22	-34	6	-1	4	21	11	-9	29	21	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774915002509	"2015-02-12 14:59:59"	rdgdoc.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	13200	1.8	23760	D	78604	D		0	-14	39	0	1	2	-1	-2	62	-18	-35	-6	-10	-3	21	0	-17	50	7	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191807	5	719274	3	000143774914015729	"2014-08-18 13:58:29"	rdgdoc.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	10000	1.95	19500	A	138594	D		0	8	539	0	-2	-4	-6	4	-18	-9	-29	-3	-12	7	-13	71	42	46	64	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Cole James A"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191807	5	719274	3	000143774914015729	"2014-08-18 13:58:29"	rdgdoc.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	10000	2.1	21000	D	138594	D		0	-7	539	0	-2	-4	-6	4	-18	-9	-29	-3	-12	7	-13	71	42	46	64	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Cole James A"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1338364	5	719274	3	000143774914015720	"2014-08-18 13:39:45"	rdgdoc.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	8000	1.95	15600	A	67500	D		0	13	539	0	-2	-4	-6	4	-18	-9	-29	-3	-12	7	-13	71	42	46	64	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Regazzi John R"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	15	719274	3	000143774914015237	"2014-08-13 12:22:44"	rdgdoc.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Stock"	2014-08-08	M	0	15000	1.95	29250	A	70970	D		0	27	602	0	-2	-3	-7	9	-17	-17	-32	-5	1	7	-15	67	80	59	60	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Garrettson Garrett A"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	15	719274	3	000143774914015237	"2014-08-13 12:22:44"	rdgdoc.xml	4	2014-08-08	0	1	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	14530	2.06	29932	D	70970	D		0	-17	602	0	-2	-3	-7	9	-17	-17	-32	-5	1	7	-15	67	80	59	60	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Garrettson Garrett A"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1338364	5	719274	3	000143774914013430	"2014-07-28 14:51:02"	rdgdoc.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Common Stock"	2014-07-25	M	0	8500	1.95	16575	A	59500	D		0	17	368	0	-6	4	2	-1	-17	-4	-16	0	-2	-14	-15	72	44	50	77	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Regazzi John R"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	1	719274	3	000071927413000001	"2013-12-16 18:50:36"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	4500	0.9799	4410	A	70304	D		0	7	8	0	-4	-4	-8	4	29	243	56	3	-8	-14	-2	-23	-31	-37	-33	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"C/o Lecroy Corp"	"700 Chestnut Ridge Road"	"Chestnut Ridge"	NY	10977		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	3	000143774913009180	"2013-07-23 20:48:58"	rdgdoc.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	P	0	2430	1.63593	3975	A	129793	D		1	2	9	1	0	0	14	10	-15	24	62	-11	-9	-13	-16	-23	-9	9	-44	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-30	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554560	1	719274	1	000143774913001845	"2013-02-22 13:01:41"	rdgdoc.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	P	0	1000	1.529	1529	A	200	D		0	-125	9	0	7	3	3	12	-8	-16	-11	14	-2	6	17	12	22	14	-37	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Penta Michael"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912012769	"2012-12-12 15:05:03"	rdgdoc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	400	1.57	628	A	400	D		0	32767	9	0	4	3	-9	-5	9	-4	-36	-2	12	4	-12	-6	53	6	-41	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1157358	2	719274	1	000143774912012543	"2012-12-05 14:42:11"	rdgdoc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	1500	1.35333	2030	A	500	D		1	-150	10	0	0	13	11	3	21	2	-21	-6	-7	-2	-23	-14	35	-12	-45	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Henckels Lutz P"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1532229	1	719274	1	000143774912011862	"2012-11-15 17:45:01"	rdgdoc.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	3400	1.48	5032	A	3400	D		0	32767	8	3	-3	-3	1	5	-3	4	-21	4	-22	-15	-14	11	31	1	-39	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Thompson W. Joseph"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1532229	1	719274	1	000143774912011793	"2012-11-14 19:07:26"	rdgdoc.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	2000	1.4395	2879	A	2000	D		0	32767	7	1	3	3	4	11	10	14	-12	-5	-22	-19	-14	11	31	5	-38	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Thompson W. Joseph"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1532229	1	719274	1	000143774912011720	"2012-11-14 15:55:06"	rdgdoc.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	1220	1.35	1647	A	600	D		1	-197	7	0	1	4	4	12	11	14	-11	-5	-22	-19	-14	11	31	5	-38	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Thompson W. Joseph"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256164	8	719274	1	000143774912009548	"2012-09-17 12:16:55"	rdgdoc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	1000	1.6	1600	A	1000	D		0	32767	15	0	13	15	6	3	-17	11	-20	-2	2	4	19	57	23	19	-32	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Garrettson Garrett A"	"Po Box 157"		"Pebble Beach"	CA	93953		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554560	1	719274	1	000143774912009504	"2012-09-14 11:49:28"	rdgdoc.xml	4/A	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	P	0	3000	1.64	4920	A	3000	D		0	32767	12	0	1	14	14	4	-5	7	-19	-1	3	12	18	59	29	11	-33	C		0	0000		"Giga Tronics Inc"	GIGA	3825	942656341	CA	0004-03-31	38	d	"Penta Michael"	"4650 Norris Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
