sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1662250	5	19612	3	000001961221000024	"2021-02-22 18:21:01"	wf-form4_161403602904477.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	11564	43.2628	500291	D	93389	D	"By KSOP,By SERP Trust"	0	-11	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Maass Brian W"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662250	5	19612	3	000001961221000023	"2021-02-05 16:36:42"	wf-form4_161256098908493.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	21320	41.6174	887283	D	104953	D	"By KSOP,By SERP Trust"	0	-17	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Maass Brian W"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1638921	3	19612	3	000001961221000020	"2021-02-04 16:37:26"	wf-form4_161247462669612.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	19940	39.4177	785989	D	74034	D	"By KSOP,By SERP Trust"	0	-21	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Butterfield Thomas John"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"EVP, Chief Tech, Oper Offcr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1519695	6	19612	3	000001961220000174	"2020-08-07 17:49:32"	wf-form4_159683670977800.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	21000	27.3384	574106	D	190584	D	"By KSOP,By SERP Trust"	0	-10	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Henak William S."	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"EVP, National Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1288287	9	19612	3	000001961220000131	"2020-05-29 16:16:23"	wf-form4_159078336536998.xml	4	2020-05-28	0	0	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	8000	30.3606	242885	D	29874	I	"Deferred Compensation Plan,Ronald A. Kle"	0	-21	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"333 W. Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533360	5	19612	3	000001961220000032	"2020-02-06 17:16:02"	wf-form4_158102734470310.xml	4	2020-02-04	0	0	0	000000000000000000	3	"Common Stock"	2020-02-04	S	0	20000	43.8002	876004	D	144796	I	"By KSOP,By SERP Trust,Revocable Trust"	0	-12	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Jones Michael Scott"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		0	1	0	0	"EVP, Regional Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1477670	3	19612	3	000001961219000219	"2019-11-12 16:57:27"	edgar.xml	4	2019-11-07	0	0	0	000000000000000000	4	"Common Stock"	2019-11-07	S	0	3470	43.2028	149914	D	30088	I	"Deferred Compensation Plan,IRA,Trust,Spo"	0	-10	0																	C		0	0000		"Tcf Financial Corp"	TCF	6021	382022454	MI	0004-12-31	60	h	"Bell Peter"	"333 W Fort Street"	"Suite 1800"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1567872	2	19612	1	000001961218000091	"2018-06-11 10:46:01"	wf-form4_152872834478931.xml	4	2018-06-07	0	1	0	000000000000000000	6	"Common Stock"	2018-06-07	S	0	5000	58.86	294300	D	13485	D		0	-27	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Rathbun Robert"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1349007	3	19612	1	000001961218000071	"2018-04-30 13:32:30"	wf-form4_152510953649957.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	1800	56.1832	101130	D	14053	D		0	-11	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Stauffer Larry D"	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225765	7	19612	1	000001961218000017	"2018-02-06 09:47:00"	wf-form4_151792840629175.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	53536	58.4814	3130861	D	48615	D		0	-52	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klaeser Dennis L"	"235 East Main Street"		Midland	MI	48640		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	19	19612	1	000001961218000016	"2018-02-02 15:44:41"	wf-form4_151760426677720.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	5594	59.272	331568	D	44966	D		0	-11	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	19	19612	1	000001961218000014	"2018-01-30 14:10:31"	wf-form4_151733941689157.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	S	0	1808	58.983	106641	D	50560	D		0	-3	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000001961218000009	"2018-01-26 15:56:09"	wf-form4_151700015439300.xml	4	2018-01-25	0	1	0	000000000000000000	4	"Common Stock"	2018-01-26	S	0	6298	57.92	364780	D	20000	D		0	-24	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288287	8	19612	1	000090572917000317	"2017-12-05 16:46:04"	klein4_120517.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock"	2017-12-04	S	0	2619	56.75	148628	D	20725	M	"Ronald A. Klein Revocable Living Trust U"	0	-11	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387431	5	19612	1	000090572917000314	"2017-11-30 16:26:24"	bixby4_113017.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	3500	57.053	199686	D	1288	D		0	-73	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Bixby Gregory R"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	19	19612	1	000090572917000301	"2017-11-27 12:30:43"	gwizdala4_112717.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	2800	55	154000	D	46774	D		0	-6	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1349007	3	19612	1	000090572917000288	"2017-10-30 16:42:56"	stauffer4_103017.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	1900	53.1931	101067	D	15853	D		0	-11	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Stauffer Larry D"	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	19	19612	1	000090572917000287	"2017-10-30 16:41:31"	gwizdala4_103017.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	2800	54.5	152600	D	49574	D		0	-5	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1349007	3	19612	1	000090572917000252	"2017-08-17 14:09:24"	stauffer4_081717.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	S	0	2110	47.4742	100171	D	17727	D	"By wife"	0	-11	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Stauffer Larry D"	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220207	4	19612	1	000090572917000240	"2017-07-31 16:28:10"	mahone4_073117.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	S	0	6000	47.929	287574	D	13278	D		0	-31	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Mahone Barbara J"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000090572917000239	"2017-07-31 16:26:28"	lievense4_073117.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	S	0	14659	48.203	706608	D	22987	D		0	-39	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000090572917000179	"2017-05-01 15:14:39"	lievense4_050117.xml	4	2017-04-27	0	1	0	000000000000000000	2	"Common Stock"	2017-04-28	S	0	13351	47.8711	639127	D	37854	D		0	-26	15831	0	1	0	4					-6	-1	-3	-12	-4	9	27	57	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1349007	3	19612	1	000090572917000085	"2017-03-01 14:03:47"	stauffer4_030117.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	3350	53.1793	178151	D	19790	D	"By wife"	0	-14	17837	0	3	1	0	-5				-1	0	7	7	3	16	61	87	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Stauffer Larry D"	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	19	19612	1	000090572917000074	"2017-02-23 14:43:56"	gwizdala4_022317.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	413	53.59	22133	D	49045	D	"By husband in trust"	0	-1	19718	0	0	-2	2	-7				2	7	10	2	6	20	65	90	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213674	19	19612	1	000090572917000070	"2017-02-14 10:58:18"	gwizdala4_021417.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	450	50.72	22824	D	49458	D	"By husband in trust"	0	-1	18851	0	2	4	6	6				3	5	0	-6	5	17	61	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Gwizdala Lori A"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288287	8	19612	1	000090572917000060	"2017-02-06 14:33:48"	klein4_020617.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	4725	49.25	232706	D	22224	D	"Ronald A. Klein Revocable Living Trust U"	0	-18	19172	0	0	0	2	8	0			0	-4	-6	-9	21	20	61	78	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288287	8	19612	1	000090572917000046	"2017-01-31 17:15:39"	klein4_013117.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	5000	48.88	244400	D	26949	I	"Ronald A. Klein Revocable Living Trust U"	0	-16	18633	1	-1	-1	0	12	-2			-5	-1	-6	-9	11	19	57	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1216317	11	19612	1	000090572917000045	"2017-01-31 17:14:08"	weiss4_013117.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	27500	48.2536	1326974	D	16433	D		0	-63	18633	1	-1	-1	0	12	-2			-5	-1	-6	-9	11	19	57	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Weiss Arthur A"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251487	5	19612	1	000090572917000044	"2017-01-31 17:12:05"	torgow4_013117.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	125000	48.2536	6031700	D	105407	D	"By spouse,By son"	0	-54	18633	1	-1	-1	0	12	-2			-5	-1	-6	-9	11	19	57	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Torgow Gary"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454988	7	19612	1	000090572917000043	"2017-01-31 17:10:24"	shafer4_013117.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	51393	48.2536	2479897	D	36867	D		0	-58	18633	1	-1	-1	0	12	-2			-5	-1	-6	-9	11	19	57	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Shafer Thomas C"	"235 East Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331173	11	19612	1	000090572917000042	"2017-01-31 17:09:14"	provost4_013117.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	175000	48.2536	8444380	D	102051	D	"By daughter"	0	-63	18633	1	-1	-1	0	12	-2			-5	-1	-6	-9	11	19	57	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Provost David T"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000090572917000041	"2017-01-31 17:07:43"	lievense4_013117.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	8151	48.774	397557	D	57010	D		0	-13	18633	1	-1	-1	0	12	-2			-5	-1	-6	-9	11	19	57	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
