sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1127148	10	91576	1	000123243211000138	"2011-07-26 15:25:01"	edgar.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Shares"	2011-07-25	M	0	3284	8.38	27520	A	14203	D		0	30	32767	0	-1	-4	-4	-24	-17	-2	-5	2	6	1	5	0	-2	2	62	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1127148	4	1031296	1	000112760211020491	"2011-07-05 13:53:04"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	1699	44.28	75232	A	24791	D		0	7	32767	0	-1	-1	-1	-1	2	2	17	3	2	4	0	21	26	38	34	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Cartwright Carol A"	"76 South Main Street"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1127148	10	91576	1	000123243211000115	"2011-07-01 10:56:39"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Shares"	2011-07-01	M	0	305	0	0	A	10919	D		0	3	32767	0	1	0	-1	-3	-25	-6	-5	3	1	4	-3	-6	-5	14	64	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243211000064	"2011-04-01 11:12:13"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Shares"	2011-04-01	M	0	305	0	0	A	10614	D		0	3	32767	0	1	0	1	-2	-6	-29	-3	1	2	-2	-6	0	12	14	8	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	102	1127148	5	1122976	1	000124209511000071	"2011-03-30 13:57:02"	edgardoc.xml	4	2011-03-29	0	1	0	000000000000000000	0	"Common Stock"	2011-03-29	M	0	6000	8.64	51840	A	138303	D	"Deferred Comp Plan,by Spouse"	0	5	10838	0	1	2	4	4	9	-17	5	4	9	3	-5	9	12	35	495	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Cartwright Carol A"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
7	31	1127148	4	1031296	1	000112760211008844	"2011-03-03 19:14:51"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	691	37.98	26244	A	22583	D		0	3	32767	-1	0	0	4	0	20	21	26	0	0	-5	-1	9	7	3	7	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Cartwright Carol A"	"76 South Main Street"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1127148	10	91576	1	000123243211000002	"2011-01-03 12:55:13"	edgar.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Shares"	2011-01-01	M	0	305	0	0	A	10614	D		0	3	32767	0	2	1	-1	5	1	-4	-12	0	4	6	13	9	23	60	6	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243210000177	"2010-10-01 15:55:27"	edgar.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Shares"	2010-10-01	M	0	216	0	0	A	10309	D		0	2	32767	0	2	1	7	3	11	12	-21	2	-2	-3	5	8	2	23	-32	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	102	1127148	5	1122976	1	000124209510000108	"2010-08-30 12:33:50"	edgardoc.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-27	M	0	15000	9	135000	A	133028	D	"Deferred Comp Plan,by Spouse"	0	13	8245	0	-1	-1	11	28	27	42	23	7	-5	-12	15	-2	17	78	21	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Cartwright Carol A"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
24	52	1127148	10	91576	1	000123243210000127	"2010-07-21 12:16:11"	edgar.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Common Shares"	2010-07-20	M	0	1066	7.66	8166	A	10093	D		0	12	32767	0	-2	3	9	1	7	15	5	-6	-7	-1	-1	-10	15	53	-29	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1127148	4	1031296	1	000112760210018343	"2010-07-02 10:12:50"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	1605	34.97	56127	A	20172	D		0	9	32767	0	-1	0	6	10	12	10	36	-4	-4	-5	1	-10	-24	-6	-53	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Cartwright Carol A"	"76 South Main Street"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1127148	10	91576	1	000123243210000110	"2010-07-01 10:58:35"	edgar.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Shares"	2010-07-01	M	0	216	0	0	A	9027	D		0	2	32767	0	-4	-6	6	10	4	15	9	-7	-9	-7	-1	-1	35	48	-27	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243210000063	"2010-04-01 11:01:57"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Shares"	2010-04-01	M	0	216	0	0	A	8811	D		0	3	32767	0	1	5	8	16	-1	3	16	-1	1	-2	15	36	19	-1	-65	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1127148	4	1031296	1	000112760210006738	"2010-03-02 09:02:39"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	632	39.005	24651	A	17949	D		0	4	32767	0	1	0	1	0	-9	-3	5	0	1	-5	-15	-8	-12	-3	-39	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Cartwright Carol A"	"76 South Main Street"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1127148	10	91576	1	000123243210000003	"2010-01-04 10:35:01"	edgar.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Shares"	2010-01-01	M	0	216	0	0	A	8595	D		0	3	32767	0	7	11	17	35	47	30	60	-2	-3	-6	-6	-9	9	-34	-74	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243209000066	"2009-10-01 09:53:29"	edgar.xml	4	2009-10-01	0	1	0	000000000000000000	0	"Common Shares"	2009-10-01	M	0	213	0	0	A	8379	D		0	3	32767	0	-6	-5	-3	-13	-13	20	23	4	-2	5	3	26	-22	-45	-78	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243209000044	"2009-07-21 09:54:10"	edgar.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Common Shares"	2009-07-20	M	0	2216	5.1	11302	A	8166	D		0	37	32767	0	-5	2	9	27	27	34	53	-4	-2	-5	-7	-31	-19	-54	-85	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1127148	4	1031296	1	000112760209014817	"2009-07-02 09:17:34"	form4.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	M	0	1519	39.22	59575	A	15746	D		0	11	32767	0	-4	-3	-1	5	18	24	-6	0	2	1	5	3	-15	-50	-36	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Cartwright Carol A"	"76 South Main Street"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1127148	10	91576	1	000123243209000036	"2009-07-01 09:57:28"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Shares"	2009-07-01	M	0	213	0	0	A	5950	D		0	4	32767	0	-2	-2	-3	5	25	9	48	2	-14	-6	-8	-33	-31	-51	-83	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243209000015	"2009-04-01 13:23:26"	edgar.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Shares"	2009-04-01	M	0	213	0	0	A	5737	D		0	4	32767	0	7	7	-5	-22	-33	-16	-1	-10	5	12	28	4	-18	-65	-77	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1127148	4	1031296	1	000112760209005244	"2009-03-02 09:43:49"	form4.xml	4	2009-02-27	0	1	0	000000000000000000	1	"Common Stock"	2009-03-02	M	0	596	42.53	25348	A	13713	D		0	5	32767	0	-5	-7	-12	-9	-10	10	-3	-11	-10	-20	-12	-25	-41	-37	-27	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Cartwright Carol A"	"76 South Main Street"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1127148	10	91576	1	000145244609000004	"2009-01-02 10:25:14"	edgar.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Shares"	2009-01-01	M	0	213	0	0	A	5524			0	4	32767	0	0	0	-6	-16	0	-39	-34														"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243208000095	"2008-10-01 10:47:36"	edgar.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Shares"	2008-10-01	M	0	197	0	0	A	5311	D		0	4	32767	0	15	11	-11	2	-31	-29	-45	-15	-20	-5	14	7	-49	-61	-65	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243208000068	"2008-07-22 09:31:32"	edgar.xml	4	2008-07-22	0	1	0	000000000000000000	0	"Common Shares"	2008-07-22	M	0	1176	11.75	13818	A	5114	D		0	30	32767	0	5	5	-8	-7	-11	-48	-57	18	12	5	-31	-50	-44	-66	-65	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1127148	4	1031296	1	000103129608000176	"2008-07-02 13:54:05"	doc.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	1454	1	1454	A	11852	D		0	14	32767	0	-1	-1	0	-11	-18	-41	-50	3	2	7	5	16	16	28	62	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Cartwright Carol A"	"76 South Main Street"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1127148	10	91576	1	000123243208000057	"2008-07-01 13:45:45"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Shares"	2008-07-01	M	0	197	0	0	A	3938	D		0	5	32767	0	4	1	5	2	-9	-29	-51	-3	-3	-35	-53	-52	-52	-66	-66	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243208000042	"2008-04-01 13:50:58"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Shares"	2008-04-01	M	0	197	0	0	A	3741	D		0	6	32767	0	7	11	10	10	-48	-31	-65	-4	0	5	-8	-6	-31	-39	-35	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1127148	4	1031296	1	000103129608000056	"2008-03-04 21:34:13"	doc.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	577	1	577	A	10115	D		0	6	32767	3	1	1	-3	4	14	6	-42	-3	-3	-4	-5	0	12	13	41	C		0	0000		"Firstenergy Corp"	FE	4911	341843785	OH	0004-12-31	49	e	"Cartwright Carol A"	"76 South Main Street"		Akron	OH	44308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1127148	10	91576	1	000123243208000005	"2008-01-02 09:36:54"	edgar.xml	4	2008-01-01	0	1	0	000000000000000000	0	"Common Shares"	2007-12-31	M	0	189	0	0	A	3544	D		0	6	32767	0	-3	-3	-8	11	5	-50	-63	-2	5	-9	-7	-27	-31	-36	-23	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243207000092	"2007-10-01 11:28:19"	edgar.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Shares"	2007-10-01	M	0	189	0	0	A	3355	D		0	6	32767	0	2	2	4	-12	-26	-25	-68	-1	-8	0	-5	-5	-12	-10	9						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1127148	10	91576	1	000123243207000064	"2007-07-23 11:49:07"	edgar.xml	4	2007-07-19	0	1	0	000000000000000000	0	"Common Shares"	2007-07-19	M	0	2613	33.5382	87635	A	3166	D		1	473	32767	0	0	-2	-3	-7	-18	-40	-66	-1	6	5	2	0	-3	3	14	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Cartwright Carol A"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
