sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1837636	1	1046257	5	000112760223023656	"2023-09-05 14:13:43"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	3000	98.5	295500	A	18035	D		0	20	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Seip David Eric"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Global Ops, CSCO"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1241671	15	1611647	1	000143774923024770	"2023-08-28 16:30:28"	rdgdoc.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	1000	73.525	73525	A	47176	D		0	2	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"George Walter N."	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1861480	1	1530950	1	000153095023000181	"2023-06-07 16:28:00"	wk-form4_1686169668.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	1000	86.7645	86765	A	25775	D		0	4	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1861480	1	1530950	1	000153095023000150	"2023-05-19 16:07:03"	wk-form4_1684526814.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1000	87	87000	A	24775	D		0	4	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1861480	1	1530950	1	000153095022000156	"2022-05-10 16:48:11"	wf-form4_165221566809322.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	12400	81.26	1007624	A	22075	D		0	128	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1193743	13	1063537	8	000133171722000006	"2022-03-28 07:20:14"	primary_doc.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	50000	0.501572	25079	A	260332	I	"The David I. Chemerow 1992 Trust"	0	24	0	0																					"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Chemerow David I."	"C/O Ricebran Technologies #20"	"25420 Kuykendahl Road, Suite B300"	Tomball	TX	77375		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1861480	1	1530950	1	000153095022000088	"2022-03-02 16:12:49"	wf-form4_164625554203477.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	1100	79.2	87120	A	9000	D		0	14	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1837636	1	1046257	5	000112760222003782	"2022-02-08 17:53:36"	form4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	5000	85.9	429500	A	11155	D		0	81	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Seip David Eric"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Global Ops, CSCO"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1861480	1	1530950	1	000153095022000064	"2022-02-08 16:46:11"	wf-form4_164435675530803.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	1500	105.378	158067	A	7900	D		0	23	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1367038	4	1058330	7	000172186821000945	"2021-12-29 17:16:33"	ownership.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Preferred Series D"	2021-06-30	P	0	4039380	0.05	201969	A	4039380	D		0	32767	0																						"Rogue One, Inc."	ROAG	2040	880393257	NV	0004-12-31	20	d	"Costley Janon"	"1028 Girard St., Ne"		Washington	DC	20017		1	1	1	0	COO		0	0	0	1	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1897894	1	1058330	7	000172186821000862	"2021-12-09 12:59:12"	ownership.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Series D Preferred Stock"	2021-06-30	P	0	1036869	0.05	51843	A	1086869	D		0	2074	0	0																					"Rogue One, Inc."	ROAG	2040	880393257	NV	0004-12-31	20	d	"Dolder Ryan Thomas"	"6920 Clivdon Mews"		"New Albany"	OH	43054		1	1	1	0	CFO		0	0	0	0	1	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230730	6	1611647	1	000143774921027754	"2021-12-02 20:26:58"	rdgdoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	5000	110.03	550150	A	30173	D		0	20	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Norris Charles A"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1680803	1	1611647	1	000143774921027559	"2021-11-30 16:30:31"	rdgdoc.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	1819	109.907	199921	A	77351	D		0	2	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Cyr William B."	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1241671	15	1611647	1	000143774921027481	"2021-11-29 16:30:48"	rdgdoc.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	1000	107.958	107958	A	42641	D		0	2	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"George Walter N."	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1861480	1	1530950	1	000153095021000388	"2021-11-23 17:24:48"	wf-form4_163770627305450.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	2000	103.642	207284	A	5000	D		0	67	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1654942	10	1063537	8	000133171721000020	"2021-09-14 13:31:02"	primary_doc.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	10000	0.5898	5898	A	35000	D		0	40	0	0																					"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Mitchell Todd T"	"C/O Ricebran Technologies #20"	"25420 Kuykendahl Road, Suite B300"	Tomball	TX	77375		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1443849	7	1063537	8	000133171721000011	"2021-05-07 20:24:48"	primary_doc.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	11779	0.92	10837	A	415669	D		0	3	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Rosenthal Brent David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679114	4	1063537	8	000133171721000010	"2021-05-07 20:02:18"	primary_doc.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	5000	0.96	4800	A	159637	D		0	3	0																						"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Gendason Ari David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679114	4	1063537	8	000133171721000005	"2021-03-25 10:35:28"	primary_doc.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	P	0	5000	1.0191	5096	A	154637	D		0	3	0	0																C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Gendason Ari David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679114	4	1063537	8	000133171721000003	"2021-03-08 13:13:57"	primary_doc.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	P	0	5460	0.870366	4752	A	149637	D		1	4	0	0																C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Gendason Ari David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570945	3	1611647	1	000143774921005179	"2021-03-05 17:33:25"	rdgdoc.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	2500	143	357500	A	25084	D		0	11	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Steeneck Craig D."	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679114	4	1063537	8	000125906120000020	"2020-12-16 21:40:36"	primary_doc.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	15000	0.533167	7998	A	144177	D		1	12	0																	C		0	0000		"Ricebran Technologies"	RIBT	2040	870673375	CA	0004-12-31	20	d	"Gendason Ari David"	"C/o Ricebran Technologies"	"1330 Lake Robbins Drive, Suite 250"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1200559	13	1611647	1	000114036120025041	"2020-11-09 16:31:32"	form4.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	500	8.41	4205	A	29587	D		0	2	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Brewster Daryl G"	"C/o Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1825524	1	1397970	1	000182552420000002	"2020-10-21 11:43:44"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"AFYG Common Stock"	2020-08-17	P	0	3540338	0.01586	56150	A	14340338	I	"All 3 purchases were acquired by Norstar"	0	33	0	0																C		0	0000		"Affinity Gold Corp."	AFYG	2040	0	NV	0004-12-31	20	d	"Nordlund Jason"	"6075 Oak Grove Pkwy #1239"		"Brooklyn Park"	MN	55445		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1730096	2	1530950	1	000153095020000235	"2020-08-25 16:18:01"	wf-form4_159838666766227.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	2000	84.87	169740	A	67690	D	"By 401(k) Plan"	0	3	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Westphal Mark W"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"Pres, FOODSERVICE"		0	0	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	924750	13	1530950	1	000153095020000225	"2020-08-12 16:04:50"	wf-form4_159726267483064.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	8000	88.865	710920	A	19600	D		0	69	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Kemper David W"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1416390	9	55067	2	000122520820010210	"2020-08-04 16:22:33"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	Common	2020-08-03	P	0	2727	69.3156	189024	A	53292	D		0	5	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Cahillane Steven A"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		1	1	1	0	"COB, Pres, CEO, Trustee"		1	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095020000146	"2020-05-15 17:00:17"	wf-form4_158957639813701.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	100	84.72	8472	A	5000	D		0	2	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679516	5	1046257	5	000112760220016483	"2020-05-13 18:35:29"	form4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	985	81.0383	79823	A	2322	D		0	74	0																	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Tanda Stephan B."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1789821	1	1611647	1	000143774920005314	"2020-03-16 16:06:42"	rdgdoc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	384	52	19968	A	1087	D		0	55	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Fajemirokun-Beck Olufunlayo Olurinde"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1754727	1	1611647	1	000143774920005312	"2020-03-16 16:05:55"	rdgdoc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1250	55.753	69691	A	4244	D		0	42	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Priest Leta D"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1754727	2	1611647	1	000089924320006235	"2020-02-28 16:07:03"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	379	66	25014	A	2994	D		0	14	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Priest Leta D"	"C/o Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623476	2	1611647	1	000089924320006234	"2020-02-28 16:06:34"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	3030	66	199980	A	26751	D		0	13	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Basto J David"	"C/o Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1798288	1	1611647	1	000089924320006232	"2020-02-28 16:05:49"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	6000	66	396000	A	6000	D		0	32767	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Pomerantz Heather"	"C/o Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
