sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1183116	3	883902	6	000122503313000010	"2013-07-23 12:32:09"	edgar.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-07-22	P	0	4000	14.4061	57624	A	32111	I	"By G & K Martinez Holdings, Ltd."	0	14	3461	0	0	-1	-3	-11	-1	39	30	1	-5	-8	-9	-6	-5	33	28	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Martinez George"	"38 Wincrest Falls Drive"		Cypress	TX	77429		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183116	3	883902	6	000122503312000008	"2012-12-12 17:41:10"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-12-10	S	0	4000	14.0353	56141	D	23909	I	"By G & K Martinez Holdings, Ltd."	1	-14	1819	-2	-2	-2	3	6	17	18	19	6	9	20	27	27	55	42	33	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Martinez George"	"38 Wincrest Falls Drive"		Cypress	TX	77429		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183116	3	883902	6	000122503310000014	"2010-06-25 14:52:55"	edgar.xml	4/A	2010-06-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-06-23	P	0	4000	9	36000	A	17015	I	"By G & K Martinez Holdings, Ltd."	0	31	4723	0	-1	1	-6	17	1	43	23	-10	-6	-16	-31	-19	-13	-6	-95	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Martinez George"	"38 Wincrest Falls Drive"		Cypress	TX	77429		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183116	3	883902	6	000122503310000013	"2010-06-24 16:48:59"	edgar.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-06-23	P	0	4000	9	36000	A	17015	D		0	31	4794	-3	-1	-1	-6	11	3	39	24	-7	2	-21	-30	-14	-9	-2	-95	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-11-02	34	d	"Martinez George"	"38 Wincrest Falls Drive"		Cypress	TX	77429		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183116	3	883902	4	000137821507000010	"2007-03-06 11:20:44"	edgar.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-03-05	P	0	10000	48.27	482700	A	21116	D		0	90	4936	0	3	0	-1	-2	6	-4	-51	-14	-19	-17	-11	-12	-2	-13	25	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-12-31	34	d	"Martinez George"	"38 Wincrest Falls Drive"		Cypress	TX	77429		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183116	3	883902	4	000137821507000003	"2007-01-09 11:56:12"	edgar.xml	4/A	2006-06-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-06-27	P	0	10000	50.79	507900	A	10000	D		0	32767	3468	0	0	0	3	15	-8	-4	-48	-2	-3	-6	-9	-14	-4	15	40	C		0	0000		"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-12-31	34	d	"Martinez George"	"38 Wincrest Falls Drive"		Cypress	TX	77429		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1183116	3	883902	3	000135619106000004	"2006-06-29 16:32:46"	edgar.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-06-27	P	0	10000	50.79	507900	A	13138			0	319	5034	4	2	2	3	-8	15	1	-5														"Nci Building Systems Inc"	NCS	3448	760127701	DE	0004-10-29	34	d	"Martinez George"	"38 Wincrest Falls Drive"		Cypress	TX	77429		1	0	0	0			0	0	0	0	0	0	0	d	34	3448	6	"Prefabricated Metal Buildings & Components"	BldMt	"Building Materials"	ITB	Build	Building
24	53	1183116	4	891098	1	000118311105000051	"2005-11-28 14:51:53"	edgar.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock, $1.00 par value"	2005-11-23	S	0	5000	15.62	78100	D	570591	D		0	-1	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311105000048	"2005-11-23 11:07:54"	edgar.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock, $1.00 par value"	2005-11-22	S	0	10000	15.52	155200	D	575591	D		0	-2	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311105000042	"2005-11-22 15:25:33"	edgar.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-11-21	S	0	20000	15.425	308500	D	1186182	D		0	-2	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311105000040	"2005-09-16 15:37:08"	edgar.xml	4/A	2005-09-14	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-09-14	S	0	15	15.06	226	D	605591	D		0	0	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311105000039	"2005-09-16 10:46:25"	edgar.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-09-14	S	0	15	15.41	231	D	605591	D		0	0	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311605000013	"2005-08-16 11:38:09"	edgar.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-08-12	S	0	3745	14.66	54902	D	605606	D		0	-1	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311605000007	"2005-08-02 16:37:17"	edgar.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-08-01	S	0	100000	15.502	1550200	D	609351	D		1	-14	0																	C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311605000005	"2005-08-01 17:48:37"	edgar.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-07-28	S	0	63600	15.5855	991236	D	709351	D		1	-8	0																	C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311605000001	"2005-07-27 16:29:42"	edgar.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-07-26	S	0	14000	15.45	216300	D	772951	D		0	-2	0																	C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311105000014	"2005-03-16 09:19:46"	edgar.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-03-04	S	0	6000	14.4083	86450	D	800876	D		1	-1	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311105000013	"2005-03-03 10:06:19"	edgar.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-03-01	S	0	40000	14.4888	579550	D	806876	D		1	-5	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311105000011	"2005-02-28 15:46:05"	edgar.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-02-25	S	0	25000	14.4	360000	D	846876	D		1	-3	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	4	891098	1	000118311105000010	"2005-02-22 10:21:30"	edgar.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-02-17	S	0	25000	14.48	362000	D	871876	D		0	-3	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"Chrysalis Partners, LLC"	"8807 W. Sam Houston Parkway, N., Ste 100"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	5	891098	1	000118311105000009	"2005-02-16 15:51:08"	edgar.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-02-15	S	0	50000	14.4	720000	D	896876	D		1	-5	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"38 Wincrest Falls Drive"		Cypress	TX	77429-5154		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	5	891098	1	000118311105000005	"2005-02-03 12:45:08"	edgar.xml	4	2005-02-01	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2005-02-01	S	0	50000	14.41	720500	D	946876	D		1	-5	0	0																C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"38 Wincrest Falls Drive"		Cypress	TX	77429-5154		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183116	1	891098	1	000118311603000004	"2003-12-12 16:38:08"	edgar.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Sterling Bancshares, Inc. Common Stock; $1.00 par value"	2003-12-10	M	0	101544	2.3	233551	A	1017185	D		0	11	0																	C		0	0000		"Sterling Bancshares Inc"	SBIB	6022	742175590	TX	0004-12-31	60	h	"Martinez George"	"2550 N. Loop West"	"Suite 600"	Houston	TX	77092		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
