sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1665395	1	1289460	1	000117911020011184	"2020-11-17 21:00:36"	edgar.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	5000	73.371	366855	D	17787	D		1	-22	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911020009236	"2020-08-21 21:45:15"	edgar.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	5000	61	305000	D	22787	D		0	-18	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911020002017	"2020-02-21 16:03:20"	edgar.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	2500	65	162500	D	21950	D		0	-10	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911020000479	"2020-01-10 16:44:04"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	5000	0	0	A	24450	D		0	26	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911019008984	"2019-08-02 08:52:31"	edgar.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	2500	60	150000	D	21197	D		0	-11	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911019000665	"2019-01-10 16:53:55"	edgar.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	15000	0	0	A	23697	D		0	172	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911018011243	"2018-09-10 16:04:51"	edgar.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	1500	75	112500	D	13533	D		0	-10	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911018011241	"2018-09-10 16:04:20"	edgar.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	1500	75	112500	D	13533	D		0	-10	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911018011162	"2018-09-06 17:12:00"	edgar.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	1500	70	105000	D	15033	D		0	-9	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911018001224	"2018-01-30 16:01:21"	edgar.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	S	0	1500	60	90000	D	16533	D		1	-8	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911018000860	"2018-01-16 13:31:48"	edgar.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	S	0	1000	57.96	57960	D	18033	D		0	-5	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911018000797	"2018-01-10 11:26:12"	edgar.xml	4	2018-01-08	0	1	0	000000000000000000	2	"Common Stock"	2018-01-09	S	0	2500	56.5	141250	D	19033	D		0	-12	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911018000797	"2018-01-10 11:26:12"	edgar.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	10000	0	0	A	19033	D		0	111	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911017011446	"2017-08-14 15:22:39"	edgar.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	2500	49.25	123125	D	15184	D		0	-14	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911017006472	"2017-05-03 15:25:17"	edgar.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	3500	51.29	179515	D	17684	D		0	-17	32767	0	0	-2	-3					8	13	14	19	11	30	24	58	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911017000865	"2017-01-10 16:55:22"	edgar.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock"	2017-01-09	M	0	10000	0	0	A	19814	D		0	102	32767	3	0	0	1	2	-3			-7	-7	-9	-6	19	-2	32	35	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911016031398	"2016-11-10 14:56:43"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	5996	42	251832	D	13476	D		0	-31	32767	0	5	7	9	19	15	15		9	4	8	9	-8	-5	27	36	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911016031269	"2016-11-07 13:37:41"	edgar.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	2125	0	0	A	19472	D		0	12	32767	0	3	3	16	23	20	29		-4	0	2	-7	-13	-12	16	28	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911016028475	"2016-08-09 17:07:15"	edgar.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	2125	0	0	A	18102	D		0	13	32767	1	0	0	3	-1	-14	3		5	-5	-3	1	1	24	18	84	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911016024147	"2016-05-09 13:58:04"	edgar.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	2125	0	0	A	16732	D		0	15	32767	0	3	4	1	6	3	-9		0	4	1	4	21	26	28	87	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911016020408	"2016-02-29 11:42:27"	edgar.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	2125	0	0	A	15362	D		0	16	32767	0	-1	0	2	4	6	8	2	1	11	17	16	22	17	14	67	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1665395	1	1289460	1	000117911016020227	"2016-02-26 14:58:52"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	3500	41.28	144480	D	14012	D		0	-20	32767	0	-1	-2	-1	-1	4	7	1	15	14	15	20	22	20	15	71	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
