sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1594565	4	1375151	1	000089924317028862	"2017-12-15 16:26:01"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	1346	36.5859	49245	A	4033	D		0	50	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Galer Bradley S."	"C/o Zogenix, Inc."	"5858 Horton Street, Ste. 455"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1375151	1	000101297517000735	"2017-10-03 14:52:14"	edgar.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	P	0	300000	37.5	11250000	A	3970357	I	"See Footnote"	0	8	0	0																C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1375151	1	000101297517000731	"2017-10-03 08:45:26"	edgar.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	P	0	222055	32.83	7290059	A	3670357	I	"See Footnote"	0	6	0	0																C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1375151	1	000101297517000524	"2017-07-05 17:55:07"	edgar.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	P	0	175653	14.45	2538186	A	3448302	I	"See Footnote"	0	5	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543174	5	1375151	1	000089924317008223	"2017-03-20 18:25:40"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	P	0	5000	11	55000	A	10000	D		0	100	3006	-1	-2	-2	-1	0				5	14	1	27	-9	12	18	-2	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Tannenbaum Renee P"	"C/o Zogenix, Inc."	"5858 Horton Street, Ste. 455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	12	1375151	1	000089924315010158	"2015-12-18 18:07:45"	doc4a.xml	4/A	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	10000	13.7431	137431	A	90575	D		0	12	5069	-1	1	1	9	-26	-34	-39	-10	0	-4	-16	17	-29	10	48	-43	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	12	1375151	1	000089924315009969	"2015-12-16 16:05:26"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	10000	13.7431	137431	A	1404447	D		0	1	4598	0	-3	-3	0	-26	-36	-38	-17	3	-8	-1	18	-25	11	54	-42	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543174	3	1375151	1	000089924315009470	"2015-12-08 16:51:45"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	5000	15.4	77000	A	5000	D		0	32767	4724	2	-4	-4	-4	-21	-31	-28	-7	-9	-13	4	30	-32	8	47	-46	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Tannenbaum Renee P"	"C/o Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	12	1375151	1	000120919115055080	"2015-06-19 16:16:29"	doc4a.xml	4/A	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	P	0	50000	1.5899	79495	A	1394447	D		0	4	460	-3	4	4	7	62	52	13	-33	1	-2	-6	14	18	44	-12	7	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	11	1375151	1	000120919115055077	"2015-06-19 16:15:45"	doc4a.xml	4/A	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	140000	1.312	183680	A	1344447	D		0	12	460	-3	4	4	7	62	52	13	-33	1	-2	-6	14	18	44	-12	7	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	13	1375151	1	000118143114024110	"2014-06-16 17:29:10"	rrd411736.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	30000	1.658	49740	A	326750	D		0	10	553	5	3	3	13	-4	-30	-34	-9	-9	-9	-20	-33	-53	-45	15	-16	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438675	4	1375151	1	000118143113060198	"2013-11-21 19:40:32"	rrd396037.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	67000	2.79	186930	A	113000	M	"By Spouse"	0	146	1275	1	9	9	19	17	86	-23	-55	-11	-4	-10	7	67	67	7	51	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Shively Richard Scott"	"12400 High Bluff Drive, Suite 650"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307695	8	1375151	1	000118143112064600	"2012-12-13 19:18:05"	rrd363529.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	50000	1.17	58500	A	52746	D		0	1821	455	-1	3	3	16	26	69	19	155	-50	-52	-52	-51	-51	-39	-30	-80	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Robinson Cynthia Y"	"C/o Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	13	1375151	1	000118143112064597	"2012-12-13 19:16:54"	rrd363407.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	70000	1.21	84700	A	296750	D		0	31	455	-1	3	3	16	26	69	19	155	-50	-52	-52	-51	-51	-39	-30	-80	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250252	3	1375151	1	000118143112064192	"2012-12-12 19:34:14"	rrd363325.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	17500	1.19	20825	A	150742	D		0	13	432	6	-2	-2	16	24	61	22	161	-53	-58	-54	-54	-53	-43	-33	-81	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Rhoads Ann D"	"C/o Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051411	12	1375151	1	000118143112063889	"2012-12-11 20:49:04"	rrd363242.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	10000	1.15	11500	A	16721	D		0	149	406	-3	6	6	10	26	63	24	171	-52	-55	-53	-54	-50	-42	-36	-80	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Mast Erle T"	"C/o  Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279735	12	1375151	1	000120919111048748	"2011-09-22 16:50:02"	doc4.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	1250000	2	2500000	A	5321546	I	"See FN"	0	31	142	-6	7	7	10	3	-13	-2	44	-2	-32	-43	-53	-53	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Bock Louis C"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314703	7	1375151	1	000120919111048745	"2011-09-22 16:47:20"	doc4.xml	4	2011-09-21	1	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	1250000	2	2500000	A	5321546	D		0	31	142	-6	7	7	10	3	-13	-2	44	-2	-32	-43	-53	-53	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Scale Venture Partners Ii, LP"	"950 Tower Lane, Suite 700"		"Foster City"	CA	94404		0	0	0	1		"Former 10% Holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	10	1375151	1	000118143111050139	"2011-09-21 19:03:17"	rrd322123.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	50000	2	100000	A	50000	D		0	32767	139	1	-6	-6	2	-2	-28	-7	39	-10	-32	-45	-58	-52	-61			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"12671 High Bluff Dr., Suite 200"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250252	2	1375151	1	000118143111050138	"2011-09-21 19:02:46"	rrd322125.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	100000	2	200000	A	100000	D		0	32767	139	1	-6	-6	2	-2	-28	-7	39	-10	-32	-45	-58	-52	-61			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Rhoads Ann D"	"C/o Zogenix, Inc."	"12671 High Bluff Dr., Suite 200"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431445	2	1375151	1	000101297511000265	"2011-09-20 15:56:56"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	3500000	2	7000000	A	9482439	I	"By Fund"	0	59	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Clarus Lifesciences I, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	4	1375151	2	000090445411000545	"2011-09-20 15:16:25"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	3500000	2	7000000	A	10092586	I	"By Domain Partners VII, L.P.,By DP VII A"	0	53	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	CA	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1375151	1	000090445411000543	"2011-09-20 15:13:48"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	3500000	2	7000000	A	10092586	I	"By Domain Partners VII, L.P.,By DP VII A"	0	53	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1372932	1	1375151	1	000090445411000541	"2011-09-20 15:10:57"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	58696	2	117392	A	169251	D		0	53	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Dp VII Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207786	3	1375151	1	000090445411000539	"2011-09-20 15:07:44"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	3500000	2	7000000	A	10092586	I	"By Domain Partners VII, L.P.,By DP VII A"	0	53	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013425	2	1375151	1	000090445411000537	"2011-09-20 15:02:23"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	3500000	2	7000000	A	10092586	I	"By Domain Partners VII, L.P.,By DP VII A"	0	53	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Treu Jesse I"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1375151	1	000090445411000535	"2011-09-20 14:58:57"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	3441304	2	6882608	A	9923335	D		0	53	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1375151	1	000090445411000533	"2011-09-20 14:50:31"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	3500000	2	7000000	A	10092586	I	"By Domain Partners VII, L.P.,By DP VII A"	0	53	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
