sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244823	10	1375151	1	000137515119000129	"2019-11-27 16:13:38"	wf-form4_157488919988967.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	0	5000	50	250000	D	1250	D		0	-80	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Breitmeyer James B"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614780	8	1375151	1	000137515119000115	"2019-08-23 16:09:02"	wf-form4_156659092636188.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	3446	52	179192	D	4891	D		0	-41	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Farfel Gail M"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515119000113	"2019-08-12 17:51:29"	wf-form4_156564667346872.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-08-09	S	0	15000	50	750000	D	1387	D		0	-92	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236540	11	1375151	1	000137515119000112	"2019-08-12 17:51:10"	wf-form4_156564665404265.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-08-09	S	0	6250	50	312500	D	0	D		0	-100	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Wiggins Mark C"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247666	16	1375151	1	000137515119000090	"2019-07-05 19:12:07"	wf-form4_156236831121942.xml	4	2019-07-03	0	1	0	000000000000000000	3	"Common Stock"	2019-07-03	S	0	34225	48.0105	1643161	D	55158	D		0	-38	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Farr Stephen J"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355576	8	1375151	1	000137515119000084	"2019-07-01 20:43:42"	wf-form4_156202820828426.xml	4	2019-06-27	0	1	0	000000000000000000	1	"Common Stock"	2019-06-27	S	0	15000	46.32	694800	D	1387	D		0	-92	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Smith Michael P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	17	1375151	1	000137515119000048	"2019-04-02 17:12:20"	wf-form4_155423952274020.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	20700	55	1138500	D	10575	D		0	-66	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	17	1375151	1	000137515119000026	"2019-03-15 17:21:40"	wf-form4_155268488209948.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	60000	52.9913	3179476	D	10575	D		1	-85	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1543174	7	1375151	1	000137515119000024	"2019-03-08 16:48:23"	wf-form4_155208168912225.xml	4	2019-03-06	0	1	0	000000000000000000	4	"Common Stock"	2019-03-06	S	0	17503	50.647	886474	D	47872	D		0	-27	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Tannenbaum Renee P"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	17	1375151	1	000137515119000022	"2019-03-07 17:14:44"	wf-form4a_155199687046526.xml	4/A	2019-03-01	0	1	0	000000000000000000	2	"Common Stock"	2019-03-01	S	0	4300	55	236500	D	70575	D		0	-6	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	17	1375151	1	000137515119000020	"2019-03-05 16:11:01"	wf-form4_155182024730595.xml	4	2019-03-01	0	1	0	000000000000000000	2	"Common Stock"	2019-03-01	S	0	4300	50	215000	D	70575	D		0	-6	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	19	1375151	1	000137515119000019	"2019-03-05 16:09:41"	wf-form4_155182016716604.xml	4	2019-03-01	0	1	0	000000000000000000	2	"Common Stock"	2019-03-01	S	0	15250	50	762500	D	40843	D	"By Garner Investments, LLC"	0	-27	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5959 Horton Street, Suite 500"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	16	1375151	1	000089924319005202	"2019-02-28 16:09:38"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	5625	50	281250	D	40843	D	"By Garner Investments, LLC"	1	-12	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5858 Horton Street, #455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	18	1375151	1	000137515119000007	"2019-02-14 20:41:00"	wf-form4_155019484594974.xml	4	2019-02-12	0	1	0	000000000000000000	4	"Common Stock"	2019-02-12	S	0	12405	46.8478	581147	D	40843	D	"By Garner Investments, LLC"	0	-23	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247666	15	1375151	1	000137515119000002	"2019-01-11 16:07:02"	wf-form4_154724080525499.xml	4	2019-01-10	0	1	0	000000000000000000	1	"Common Stock"	2019-01-10	S	0	90313	45	4064085	D	51947	D		0	-63	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Farr Stephen J"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	14	1375151	1	000137515118000089	"2018-12-17 16:13:38"	wf-form4_154508120130169.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	20000	41.3455	826910	D	70575	D		0	-22	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051411	20	1375151	1	000137515118000087	"2018-11-26 21:33:45"	wf-form4_154328600855837.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	1468	42.0792	61772	D	3027	D		0	-33	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Mast Erle T"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614780	7	1375151	1	000137515118000074	"2018-10-09 17:37:48"	wf-form4_153912105220309.xml	4	2018-10-04	0	1	0	000000000000000000	1	"Common Stock"	2018-10-04	S	0	6961	43.2306	300928	D	7143	D		0	-49	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Farfel Gail M"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614780	7	1375151	1	000137515118000068	"2018-09-05 16:14:15"	wf-form4_153617843899070.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	7000	47.5775	333042	D	7143	D		0	-49	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Farfel Gail M"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614780	7	1375151	1	000137515118000065	"2018-08-10 16:06:22"	wf-form4_153393156441280.xml	4	2018-08-08	0	1	0	000000000000000000	1	"Common Stock"	2018-08-08	S	0	7000	52.6161	368313	D	7143	D		0	-49	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Farfel Gail M"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614780	7	1375151	1	000137515118000050	"2018-06-13 20:57:56"	wf-form4_152893786064891.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-12	S	0	5118	45	230310	D	7143	D		0	-42	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Farfel Gail M"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024007	18	1375151	1	000137515118000032	"2018-05-17 16:12:11"	wf-form4_152658791477378.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	218	39.9	8698	D	40843	D	"By Garner Investments, LLC"	0	-1	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Garner Cam L"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279735	18	1375151	1	000137515118000011	"2018-03-14 16:15:52"	wf-form4_152105853768378.xml	4	2018-03-12	0	1	0	000000000000000000	8	"Common Stock"	2018-03-12	S	0	24716	44.8347	1108134	D	436	I	"See foonote,See footnote"	0	-98	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Bock Louis C"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	14	1375151	1	000137515118000010	"2018-03-14 16:15:34"	wf-form4_152105852006937.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	0	35000	44.7139	1564986	D	90575	D		1	-28	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"5858 Horton Street, Suite 455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	13	1375151	1	000089924317028504	"2017-12-11 20:13:55"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Common Stock"	2017-12-07	S	0	131370	36.7265	4824759	D	90575	D		1	-59	0																	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix. Inc."	"5858 Horton Street, #455"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438675	4	1375151	1	000118143114022661	"2014-06-04 16:29:46"	rrd410340.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	19229	2.09653	40314	D	358771	D		1	-5	439	-9	-1	-1	0	27	-23	-33	-6	-7	0	-12	-33	-56	-38	36	9	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Shively Richard Scott"	"12400 High Bluff Drive, Suite 650"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250252	3	1375151	1	000118143114022659	"2014-06-04 16:29:17"	rrd410995.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	19229	2.09653	40314	D	469980	D		1	-4	439	-9	-1	-1	0	27	-23	-33	-6	-7	0	-12	-33	-56	-38	36	9	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Rhoads Ann D"	"C/o Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		0	1	0	0	"EVP, CFO, Treasurer, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257386	11	1375151	1	000118143114022658	"2014-06-04 16:29:02"	rrd410999.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	25078	2.09653	52577	D	1204447	D		1	-2	439	-9	-1	-1	0	27	-23	-33	-6	-7	0	-12	-33	-56	-38	36	9	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Hawley Roger"	"C/o Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247666	11	1375151	1	000118143114022654	"2014-06-04 16:28:41"	rrd411001.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	20900	2.09653	43817	D	902209	D		1	-2	439	-9	-1	-1	0	27	-23	-33	-6	-7	0	-12	-33	-56	-38	36	9	C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Farr Stephen J"	"C/o  Zogenix, Inc."	"12400 High Bluff Dr., Suite 650"	"San Diego"	CA	92130		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
