sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1726333	1	835324	4	000143774919020248	"2019-10-18 11:42:23"	rdgdoc.xml	4	2019-10-17	0	1	0	000000000000000000	0	"Common Stock"	2019-10-17	P	0	109	36.76	4025	A	11877	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774919018873	"2019-09-23 12:26:08"	rdgdoc.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Common Stock"	2019-09-19	P	0	61	37.6	2300	A	11747	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774919017285	"2019-08-22 14:50:19"	rdgdoc.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	111	36.13	4025	A	11686	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774919014437	"2019-07-23 14:33:30"	rdgdoc.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	P	0	113	34.71	3925	A	11575	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774919012476	"2019-06-24 10:02:14"	rdgdoc.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	P	0	93	34.57	3200	A	11445	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774919010807	"2019-05-24 13:04:54"	rdgdoc.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	90	34.74	3125	A	11352	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774919008530	"2019-05-02 12:52:18"	rdgdoc.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	P	0	117	34.35	4025	A	11262	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774919005576	"2019-03-25 14:15:00"	rdgdoc.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	P	0	100	32.12	3200	A	11130	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774919001303	"2019-01-25 11:28:02"	rdgdoc.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Stock"	2019-01-23	P	0	116	33.97	3925	A	10989	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774919000418	"2019-01-07 11:14:00"	rdgdoc.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	20	34.1	696	A	10874	I	"Trust Directors' Deferred Comp Plan,Held"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918022566	"2018-12-26 08:47:58"	rdgdoc.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	1602	31.0404	49740	A	9952	M	"Trust Directors' Deferred Comp Plan,Held"	1	19	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918021392	"2018-11-30 11:05:51"	rdgdoc.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	152	31.04	4725	A	8349	I	"Trust Directors' Deferred Comp Plan,Held"	0	2	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918018600	"2018-10-23 15:13:26"	rdgdoc.xml	4	2018-10-22	0	1	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	119	32.98	3925	A	8197	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918017595	"2018-09-28 16:29:15"	rdgdoc.xml	4	2018-09-27	0	1	0	000000000000000000	1	"Common Stock"	2018-09-27	P	0	1000	36	36000	A	8073	D	"Trust Directors' Deferred Comp Plan,Held"	0	14	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918017311	"2018-09-21 16:23:07"	rdgdoc.xml	4	2018-09-20	0	1	0	000000000000000000	0	"Common Stock"	2018-09-20	P	0	40	37.2	1500	A	7073	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918016149	"2018-08-27 08:27:41"	rdgdoc.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	102	38.65	3925	A	7032	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918013724	"2018-07-25 11:47:33"	rdgdoc.xml	4	2018-07-24	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	P	0	123	38.5	4725	A	6931	I	"Trust Directors' Deferred Comp Plan,Held"	0	2	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918012328	"2018-06-25 11:34:55"	rdgdoc.xml	4	2018-06-22	0	1	0	000000000000000000	0	"Common Stock"	2018-06-22	P	0	38	39.9	1500	A	6805	I	"Trust Directors' Deferred Comp Plan,Held"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918012000	"2018-06-18 15:45:06"	rdgdoc.xml	4	2018-06-15	0	1	0	000000000000000000	2	"Common Stock"	2018-06-15	P	0	580	39.65	22997	A	6768	I	"Trust Directors' Deferred Comp Plan,Held"	0	9	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918010326	"2018-05-18 13:49:42"	rdgdoc.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	119	39.55	4725	A	6188	I	"Trust Directors' Deferred Comp Plan"	0	2	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918008242	"2018-05-01 13:36:42"	rdgdoc.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	P	0	88	38.4	3375	A	6068	I	"Trust Directors' Deferred Comp Plan"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918005541	"2018-03-27 09:19:03"	rdgdoc.xml	4	2018-03-23	0	1	0	000000000000000000	0	"Common Stock"	2018-03-23	P	0	871	34.8213	30315	A	5980	M	"Trust Directors' Deferred Comp Plan"	1	17	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918003369	"2018-02-27 08:11:54"	rdgdoc.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	68	36.55	2500	A	5109	I	"Trust Directors' Deferred Comp Plan"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774918001112	"2018-01-25 13:36:29"	rdgdoc.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	P	0	66	38.1	2500	A	5041	I	"Trust Directors' Deferred Comp Plan"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1726333	1	835324	4	000143774917021168	"2017-12-27 14:04:27"	rdgdoc.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	P	0	2510	38.15	95757	A	4250	D		0	144	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Bickel Paul J III"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
