sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496494	1	1488139	1	000148813921000012	"2021-01-26 16:30:50"	wf-form4_161169663582765.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-25	S	0	6811	60.037	408912	D	322744	I	"By Sutton Ventures LP"	0	-2	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000006	"2021-01-15 16:50:54"	wf-form4_161074743962124.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-13	S	0	63322	59.508	3768166	D	329555	I	"By Sutton Ventures LP"	0	-16	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813921000003	"2021-01-13 16:39:28"	wf-form4_161057395427811.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-11	S	0	135478	58.792	7965024	D	392877	I	"By Sutton Ventures LP"	1	-26	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000130	"2020-12-10 16:19:46"	wf-form4_160763517116976.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-08	S	0	75326	44.5144	3353095	D	528355	I	"By Sutton Ventures LP"	0	-12	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000126	"2020-12-08 16:13:33"	wf-form4_160746200003137.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-04	S	0	5000	44.014	220070	D	603681	I	"By Sutton Ventures LP"	0	-1	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000120	"2020-12-04 16:56:47"	wf-form4_160711899117694.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-02	S	0	20000	44.5858	891715	D	608681	I	"By Sutton Ventures LP"	0	-3	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000115	"2020-12-02 16:37:49"	wf-form4_160694504961618.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-30	S	0	50000	44.925	2246250	D	628681	I	"By Sutton Ventures LP"	1	-7	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000103	"2020-11-25 17:18:20"	wf-form4_160634268646619.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-23	S	0	65203	45.0476	2937241	D	678681	I	"By Sutton Ventures LP"	1	-9	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000090	"2020-11-23 16:40:20"	wf-form4_160616760476028.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	S	0	40000	43.5127	1740510	D	743884	I	"By Sutton Ventures LP"	1	-5	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000080	"2020-11-16 17:11:28"	wf-form4_160556467004580.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-12	S	0	10000	44.5	445000	D	783884	I	"By Sutton Ventures LP"	0	-1	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000079	"2020-11-12 17:03:48"	wf-form4_160521861340134.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	S	0	112714	43.9685	4955867	D	793884	M	"By Sutton Ventures LP"	1	-12	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813920000070	"2020-11-09 16:29:20"	wf-form4_160495734712222.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-05	S	0	29724	42.3869	1259908	D	906598	D	"By Sutton Ventures LP"	1	-3	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813919000023	"2019-03-11 16:42:33"	wf-form4_155233693972236.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-07	S	0	970	18	17460	D	887282	I	"By Sutton Ventures LP"	0	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813919000019	"2019-03-07 16:38:51"	wf-form4_155199471690997.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-05	S	0	10918	18.006	196590	D	888252	I	"By Sutton Ventures LP"	0	-1	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813915000012	"2015-03-11 17:26:05"	wf-form4_142610915553330.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-09	P	0	49040	6.94274	340472	A	948210	D	"By Sutton Ventures LP"	1	5	371	-4	5	5	5	11	3	-11	-27	3	12	11	11	-10	-11	-31	-12	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000120919111025140	"2011-04-29 17:30:48"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-28	S	0	830	17	14110	D	899170	I	"By Sutton Ventures LP"	0	0	2954	-3	0	0	-3	-8	-16	-34	-23	1	6	14	26	6	33			C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000120919111023195	"2011-04-18 17:13:06"	doc4.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-15	S	0	100000	16	1600000	D	900000	I	"By Sutton Ventures LP"	0	-10	2199	4	-1	-1	4	-8	-9	-35	-23	5	3	12	3	-10	21			C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
