sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1182852	5	8063	1	000120919113038511	"2013-07-31 16:39:55"	doc4.xml	4	2013-07-31	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2013-07-31	M	0	80938	1.85574	150200	A	1169427	D	"By Spouse"	0	7	5692	-5	-1	-1	1	15	48	78	83	-1	1	0	1	49	78	96	83	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919112056772	"2012-12-11 09:21:29"	doc4.xml	4	2012-12-07	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2012-12-07	S	0	45093	20.362	918184	D	1122781	D	"By Spouse"	1	-4	2592	0	1	0	3	17	39	94	222	3	2	-2	-13	2	8	-21	29	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919112056267	"2012-12-07 09:43:05"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2012-12-06	S	0	27607	20.01	552416	D	1167874	D	"By Spouse"	0	-2	2553	0	1	3	2	19	42	98	227	0	-3	-5	3	0	5	-24	30	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919112056068	"2012-12-06 15:06:10"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2012-12-05	S	0	2300	20.11	46253	D	1195481	D	"By Spouse"	0	0	2455	0	1	2	4	19	44	92	221	-1	-3	-9	0	-2	10	-21	30	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919112055880	"2012-12-05 15:38:28"	doc4.xml	4	2012-12-04	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2012-12-04	S	0	25000	20.05	501250	D	1197781	D	"By Spouse"	0	-2	2489	0	-1	0	4	19	41	89	220	-1	-5	-12	2	-1	11	-19	31	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919112055852	"2012-12-05 13:28:22"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2012-12-03	S	0	42000	20.12	845040	D	1222781	D	"By Spouse"	0	-3	2489	0	-1	0	4	19	41	89	220	-1	-5	-12	2	-1	11	-19	31	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919112018227	"2012-03-14 16:13:17"	doc4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2012-03-13	S	0	2478	33.55	83137	D	1099810	D	"By Spouse"	0	0	2708	-1	2	2	0	-11	-22	-19	17	4	4	3	2	-6	20	60	260	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919112017775	"2012-03-13 16:10:50"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2012-03-12	S	0	9022	33.55	302688	D	1102288	D	"By Spouse"	0	-1	2736	2	-1	-1	0	-13	-25	-21	17	3	2	-1	1	-2	18	51	254	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919112017495	"2012-03-12 16:23:02"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2012-03-09	S	0	3500	33.53	117355	D	1111310	D	"By Spouse"	0	0	2802	0	2	2	2	-13	-21	-17	19	3	0	-5	1	-7	14	51	257	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919112017171	"2012-03-09 16:07:11"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2012-03-08	S	0	10000	32.67	326700	D	1114810	D	"By Spouse"	0	-1	2831	2	0	0	3	-9	-23	-16	18	-1	-5	-8	0	-11	9	40	254	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919112015613	"2012-03-05 16:02:43"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2012-03-02	S	0	5000	33	165000	D	1124810	D	"By Spouse"	0	0	3667	0	-1	-1	2	7	-25	-15	21	-4	-1	-6	3	-7	11	47	271	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919111062015	"2011-12-19 12:32:59"	doc4.xml	4	2011-12-15	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2011-12-15	M	0	121202	4.10649	497714	A	1130569	D	"By Spouse"	0	12	5087	0	-1	4	5	-9	-4	-22	-13	2	-2	5	10	22	32	60	302	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919111046266	"2011-09-01 14:38:03"	doc4.xml	4	2011-08-31	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2011-08-31	S	0	6400	29.18	186752	D	1024367	D	"By Spouse"	0	-1	3255	0	-2	-5	-2	-5	20	11	-6	10	23	3	-12	17	33	88	256	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919111045974	"2011-08-30 15:36:13"	doc4.xml	4	2011-08-29	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2011-08-29	S	0	5000	28.06	140300	D	1030767	D	"By Spouse"	0	0	3090	0	4	5	0	-4	19	18	-4	2	15	-7	-15	6	33	97	211	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182852	5	8063	1	000120919111045712	"2011-08-26 15:24:41"	doc4.xml	4	2011-08-25	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2011-08-25	S	0	3600	27.07	97452	D	1035767	D	"By Spouse"	0	0	3174	0	2	7	10	8	21	29	2	9	4	-14	-17	-1	27	90	166	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
20	39	1182852	2	1191857	746	000119185708000014	"2008-09-08 08:20:48"	primary_doc.xml	4	2008-09-05	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-09-05	P	0	1617	3.87	6258	A	481745	D	"By Spouse"	0	0	11	0	1	-7	-8	-32	-56	-68	-37	0	4	8	23	-10	-19	-55	-59	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	747	000119185708000013	"2008-09-05 08:31:12"	primary_doc.xml	4	2008-09-04	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-09-04	P	0	1688	4	6752	A	480128	D	"By Spouse"	0	0	11	0	3	4	-5	-29	-54	-69	-46	3	4	9	-2	-16	-23	-56	-61	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	750	000119185708000012	"2008-08-22 16:31:26"	primary_doc.xml	4	2008-08-22	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-08-22	P	0	400	3.8975	1559	A	478440	D	"By Spouse"	0	0	16	6	3	3	4	-22	-72	-60	-30	-13	6	-6	-12	-15	-37	-61	-63	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	751	000119185708000011	"2008-08-20 08:34:18"	primary_doc.xml	4	2008-08-19	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-08-19	P	0	1270	3.9996	5079	A	478040	D	"By Spouse"	0	0	14	0	1	-15	-4	-25	-74	-69	-42	13	13	4	3	-2	-26	-54	-51	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	749	000119185708000010	"2008-08-15 08:46:30"	primary_doc.xml	4	2008-08-14	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-08-14	P	0	100	3.94	394	A	476770	D	"By Spouse"	0	0	12	0	4	10	-4	7	-68	-60	-36	9	-3	9	1	-19	-32	-60	-55	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	748	000119185708000009	"2008-08-14 08:42:57"	primary_doc.xml	4	2008-08-13	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-08-13	P	0	1800	3.4	6120	A	476670	D	"By Spouse"	0	0	12	0	-4	0	9	-1	-66	-58	-30	4	5	-7	5	-14	-29	-57	-55	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	743	000119185708000007	"2008-05-16 08:31:19"	primary_doc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-05-15	P	0	100000	4.85	485000	A	474870	D	"By Spouse"	0	27	41	0	6	-5	-8	-5	-19	-74	-64	0	1	11	-7	-16	-35	-52	-56	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	744	000119185708000006	"2008-05-09 16:10:26"	primary_doc.xml	4	2008-05-09	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2008-05-09	P	0	43700	4.45	194465	A	374870	D	"By Spouse"	0	13	6	4	1	2	2	-12	-9	-55	-57	-2	1	2	-12	-28	-43	-56	-58	C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	665	000119185707000031	"2007-12-17 10:12:41"	primary_doc.xml	4	2007-12-14	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2007-12-14	P	0	1136	7.3036	8297	A	331170	D	"By Spouse"	0	0	41	0	8	-2	7	-7	-27	-40	-75	-1	-6	-4	-13	-23	-28	-27	-37						"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	667	000119185707000030	"2007-12-12 08:29:40"	primary_doc.xml	4	2007-12-07	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2007-12-07	P	0	600	7.315	4389	A	330034	D	"By Spouse"	0	0	39	0	0	-1	-3	-7	-28	-43	-72	-5	-11	-4	-14	-25	-29	-28	-36						"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	660	000119185707000029	"2007-12-06 16:09:58"	primary_doc.xml	4	2007-12-06	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2007-12-06	P	0	4800	7.7	36960	A	329434	D	"By Spouse"	0	1	29	0	13	13	-6	-7	-29	-36	-75	-5	3	1	-8	-21	-24	-29	-31						"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	671	000119185707000028	"2007-12-06 08:17:43"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2007-12-05	P	0	100	7.7	770	A	324634	D	"By Spouse"	0	0	29	0	0	13	-6	-7	-29	-37	-75	-5	3	1	-8	-21	-24	-29	-31						"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	663	000119185707000027	"2007-12-05 08:19:47"	primary_doc.xml	4	2007-12-04	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2007-12-04	P	0	100	7.32	732	A	324534	D	"By Spouse"	0	0	0	0																					"Mod Pac Corp"	MOAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	676	000119185707000026	"2007-11-29 08:29:47"	primary_doc.xml	4	2007-11-28	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2007-11-28	P	0	5000	7.672	38360	A	324434	D	"By Spouse"	0	2	29	0	7	7	1	-4	-21	-30	-71	-1	5	-3	-11	-19	-23	-29	-32						"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
