sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1053471	25	59440	1	000089924318028976	"2018-11-15 09:15:25"	doc4a.xml	4/A	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	700000	14.18	9926000	D	2922401	M	"By: Lorber Alpha II Limited Partnership"	0	-19	0	0																C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
24	48	1053471	21	1029730	32	000120919118055202	"2018-10-17 07:58:55"	doc4.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	300000	1.58	474000	A	3365435	D	"Lorber Alpha II Limited Partnership,By H"	0	10	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd., 10Th Fl"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1053471	21	1029730	32	000120919118032174	"2018-05-22 07:23:51"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	M	0	20000	1.88	37600	A	3214981	D	"Lorber Alpha II Limited Partnership,By H"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd., 10Th Fl"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1053471	21	1029730	32	000120919117045991	"2017-07-21 17:08:32"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	0	"Common Stock"	2017-07-20	M	0	300000	2.3	690000	A	3194981	D	"Lorber Alpha II Limited Partnership,By H"	0	10	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd., 10Th Fl"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1053471	21	1029730	32	000120919117042070	"2017-06-28 07:48:54"	doc4.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	M	0	20000	2.3	46000	A	3172089	D	"Lorber Alpha II Limited Partnership,By H"	0	1	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd., 10Th Fl"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	5	1053471	25	59440	1	000089924317013435	"2017-05-16 21:00:58"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	226834	21.36	4845174	D	3019818	I	"By: Lorber Gamma Limited Partnership,By:"	0	-7	13079									1	-2	-2	2	-4	4	13	23	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1053471	25	59440	1	000089924317000383	"2017-01-04 21:00:42"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	S	0	300000	22.85	6855000	D	3246652	D	"By: Lorber Gamma Limited Partnership,By:"	0	-8	22244	0	0	0	-1	-2	-8			0	1	3	9	10	11	11	35	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
24	48	1053471	21	1029730	3	000120919116147368	"2016-10-31 07:52:19"	doc4.xml	4	2016-10-28	0	1	0	000000000000000000	0	"Common Stock"	2016-10-28	M	0	20000	1.39	27800	A	3122089	D	"Lorber Alpha II Partnership,By Howard Lo"	0	1	227	0	0	-2	-19	18	13	32		-9	-9	-11	-9	-14	-23	-23	-51	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd., 10Th Fl"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1053471	21	1029730	3	000120919116130327	"2016-07-01 07:52:24"	doc4.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	300000	0.88	264000	A	3102089	D	"Lorber Alpha II Partnership,By Howard Lo"	0	11	471	0	0	-4	2	0	-7	6		3	-4	-3	0	-7	-17	-32	-29	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd., 10Th Fl"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1053471	23	69733	1	000092189516004669	"2016-05-24 19:00:05"	form408477002_05242016.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	9468	11.72	110965	A	1003574	D	"Lorber Gamma LP,Lorber Alpha II LP"	0	1	708	3	-1	-1	-3	-6	11	30		-1	-5	-6	-2	-13	-2	7	32	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Lorber Howard M"	"C/o Nathan'S Famous, Inc."	"One Jericho Plaza"	Jericho	NY	11753		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	5	1053471	25	59440	1	000089924316015843	"2016-03-11 21:00:25"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	500000	23.27	11635000	D	3231654	I	"By: Lorber Alpha II Limited Partnership,"	0	-13	16084	-1	-1	-1	0	-6	-3	5	4	-1	3	4	2	-4	7	20	42	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
23	44	1053471	23	69733	1	000092189515000612	"2015-03-12 16:46:53"	form408477002a_03122015.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	43750	15.0814	659813	A	1004701	D	"Lorber Gamma LP,Lorber Alpha II LP"	0	5	1169	0	0	0	0	3	-16	-32	-6	0	-6	-4	-8	-6	21	47	87	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Lorber Howard M"	"C/o Nathan'S Famous, Inc."	"One Jericho Plaza"	Jericho	NY	11753		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1053471	21	1029730	3	000120919115003006	"2015-01-08 07:58:24"	doc4.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	20000	0.48	9600	A	3016606	D	"Lorber Alpha II Partnership,By Howard Lo"	0	1	1715	0	1	-2	-1	1	-10	-16	-38	2	-3	2	15	-9	4	29	186	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd., 10Th Fl"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	5	1053471	25	59440	1	000120919114068371	"2014-11-12 21:00:15"	doc4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	500000	21.7	10850000	D	3487372	I	"By: Lorber Alpha II Limited Partnership,"	0	-13	21613	0	-2	-2	-2	-4	6	7	24	1	-2	2	0	6	20	53	79	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1053471	25	59440	1	000120919113058252	"2013-12-20 17:15:19"	c647855_4x0.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	S	0	300000	16.3007	4890210	D	3797500	D	"By: Lorber Alpha II Limited Partnership,"	0	-7	8498	0	0	0	0	12	31	32	46	0	1	2	4	3	13	25	19	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1053471	26	59440	1	000120919112058628	"2012-12-19 17:02:56"	c30783_4x0.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	1000000	15.07	15070000	D	4192387	M	"By: Lorber Epsilon 1999 Limited Partners"	0	-19	15454	-1	-1	-1	-2	2	7	7	26	0	-3	-2	-5	-10	-5	-6	4	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"100 S.E. Second Street; 32Nd Floor"	Miami	FL	33131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
24	48	1053471	15	1029730	2	000120919112028461	"2012-05-16 09:07:39"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	5000	1.469	7345	A	3196674	D	"Lorber Epsilon 1999 Limited Partnership,"	0	0	311	0	6	0	-5	1	-13	-21	4	-2	-1	-12	-15	-27	-24	28	7	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o New Valley LLC"	"100 Se Second St"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	5	1053471	26	59440	1	000120919111057838	"2011-11-23 11:07:35"	c25198_4x0.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	500000	17.705	8852500	A	5209530	I	"By: Lorber Epsilon 1999 Limited Partners"	0	11	6780	0	2	1	4	5	9	0	2	-1	-1	0	-1	-5	-4	3	46	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"100 S.E. Second Street; 32Nd Floor"	Miami	FL	33131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
8	17	1053471	1	65358	1	000092189511001498	"2011-07-27 18:55:24"	form401196001b_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	0	"Common Stock"	2011-07-25	M	0	40000	17	680000	A	0	M	"By Shares Held By Ltd Partnership"	0	-100	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Lorber Howard M"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053471	1	65358	1	000092189511001498	"2011-07-27 18:55:24"	form401196001b_07252011.xml	4	2011-07-25	0	1	0	000000000000000000	2	"Common Stock"	2011-07-25	S	0	178000	30	5340000	D	0	M	"By Shares Held By Ltd Partnership"	0	-100	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Lorber Howard M"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053471	1	65358	1	000092189511001263	"2011-06-09 17:02:42"	form401196001a_06092011.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	20000	11.925	238500	A	138000	D	"By Shares Held By Ltd Partnership"	0	17	0																	C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Lorber Howard M"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	5	1053471	26	59440	1	000120919111004004	"2011-01-19 21:05:17"	c11095_4x0.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	407220	11.73	4776691	A	4549339	M	"By: Lorber Epsilon 1999 Limited Partners"	0	10	7799	-3	1	1	2	6	12	19	20	-6	-8	-5	-3	-10	-7	24	43	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"100 S.E. Second Street; 32Nd Floor"	Miami	FL	33131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
8	17	1053471	1	65358	1	000119380510001559	"2010-05-28 13:27:13"	e607085_ex.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	M	0	20000	6.5313	130626	A	118000	D	"By Shares Held By Ltd Partnership"	0	20	0	0																C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Lorber Howard M"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053471	1	65358	1	000119380510001559	"2010-05-28 13:27:13"	e607085_ex.xml	4	2010-05-27	0	1	0	000000000000000000	1	"Common Stock"	2010-05-27	S	0	20000	22.7	454000	D	118000	D	"By Shares Held By Ltd Partnership"	0	-14	0	0																C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Lorber Howard M"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
24	48	1053471	15	1029730	2	000120919109056314	"2009-12-10 08:07:08"	doc4.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	P	0	200000	0.55	110000	A	3441674	D	"By Lorber Epsilon 1999 Limited Partnersh"	0	6	87	0	7	13	3	2	72	121	110	0	-3	-6	-9	-20	-16	-41	-69	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Lorber Howard M"	"C/o New Valley LLC"	"100 Se Second St"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	5	1053471	26	59440	1	000120919109051295	"2009-11-05 18:23:20"	c92062_4x0.xml	4	2009-11-04	0	1	0	000000000000000000	0	"Common Stock"	2009-11-04	M	0	814443	9.48	7720920	A	4329335	D	"By: Lorber Epsilon 1999 Limited Partners"	0	23	4764	2	-1	-1	-2	-3	-4	11	42	-1	-2	-3	-6	1	10	-2	-15	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Lorber Howard M"	"C/o Vector Group Ltd."	"100 S.E. Second Street; 32Nd Floor"	Miami	FL	33131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
23	44	1053471	14	69733	1	000114420409054334	"2009-10-23 12:33:24"	form426029_102309123305-.xml	4	2009-10-21	0	1	0	000000000000000000	0	"Common Stock"	2009-10-21	M	0	250000	3.3438	835950	A	956600	D	"By Trust"	0	35	135	0	-2	-2	-3	1	3	4	8	2	0	3	11	14	4	7	-12	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Lorber Howard M"	"70 East Sunrise Highway - Suite 411"		"Valley Stream"	NY	"US 11581"		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
8	17	1053471	1	65358	1	000092189509001901	"2009-07-13 15:50:48"	lor81.xml	4	2009-07-09	0	1	0	000000000000000000	0	"Common Stock"	2009-07-09	M	0	20000	7.0312	140624	A	118000	D	"By Shares Held By Ltd Partnership"	0	20	0	0																C		0	0000		"United Capital Corp /de/"	AFP	3490	42294493	DE	0004-12-31	34	d	"Lorber Howard M"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
