sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1781127	1	1384101	1	000143774920015556	"2020-07-22 18:16:00"	rdgdoc.xml	4	2020-07-20	0	1	0	000000000000000000	1	"Common Stock"	2020-07-20	S	0	11947	32.0686	383124	D	74524	D		1	-14	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000143774920015556	"2020-07-22 18:16:00"	rdgdoc.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	M	0	11947	2.4	28673	A	74524	D		1	19	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000138410119000162	"2019-12-09 16:17:11"	wf-form4_157592621292255.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	17938	30.0503	539042	D	65275	D		1	-22	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000138410119000162	"2019-12-09 16:17:11"	wf-form4_157592621292255.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-05	M	0	17938	9.05	162339	A	65275	D		1	38	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000138410119000142	"2019-11-27 16:30:52"	wf-form4_157489023384890.xml	4	2019-11-25	0	1	0	000000000000000000	2	"Common Stock"	2019-11-25	S	0	17938	28.5477	512089	D	65492	D		1	-22	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000138410119000142	"2019-11-27 16:30:52"	wf-form4_157489023384890.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	17938	8.98996	161262	A	65492	D		1	38	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000138410119000138	"2019-11-19 17:38:02"	wf-form4_157420306616176.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Common Stock"	2019-11-18	S	0	19571	25.1795	492788	D	65492	D		0	-23	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000138410119000138	"2019-11-19 17:38:02"	wf-form4_157420306616176.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	19571	6.45	126233	A	65492	D		0	43	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000138410119000134	"2019-10-24 18:42:39"	wf-form4_157195688905784.xml	4	2019-10-22	0	1	0	000000000000000000	1	"Common Stock"	2019-10-22	S	0	16091	27.5141	442729	D	65492	D		0	-20	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000138410119000134	"2019-10-24 18:42:39"	wf-form4_157195688905784.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Stock"	2019-10-22	M	0	16091	6.45	103787	A	65492	D		0	33	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000138410119000124	"2019-09-17 16:50:23"	wf-form4_156875340783665.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Common Stock"	2019-09-16	M	0	18593	5.98	111186	A	65492	D		0	40	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1781127	1	1384101	1	000138410119000124	"2019-09-17 16:50:23"	wf-form4_156875340783665.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	S	0	18593	25.6596	477089	D	65492	D		0	-22	0																	C		0	0000		"Veracyte, Inc."	VCYT	8071	205455398	DE	0004-12-31	80	i	"Hanna John Walter Jr"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
