acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 13:43:55"	2024-05-20	rdgdoc.xml	143774924017963	0	0	1	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	4	1	9	S	D	4	26.0549	22746	592644	106816	27	D	0	1799701	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:10:34"	2024-05-17	form4.xml	95015724000782	1	0	0	750004	"Light & Wonder, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LNW	1	4	3	5	P	A	4	0.1704	77696	13242	256620	43	I	0	1825242	"Korsanos Antonia"	"C/O Light & Wonder, Inc."	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:19:33"	2024-05-17	form4.xml	106299324010806	0	0	0	746838	"Unisys Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	UIS	1	1	0	1	S	D	4	5.0750	78868	400255	8009	-111	D	0	1768759	"Taylor Roxanne"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:09:27"	2024-05-15	wk-form4a_1709933492.xml	182810824000092	0	0	1	1828108	"Aurora Innovation, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AUR	1	2	1	3	S	D	4/A	3.1152	1398891	4357830	9268769	18	I	0	1953472	"Shenai Nolan"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-16 17:00:10"	2024-05-14	ownership.xml	95017024061162	0	0	0	1078075	"Netscout Systems Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	NTCT	1	1	1	1	S	D	4	20.4110	5000	102055	21084	31	D	0	1232884	"Szabados Michael"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-07 17:14:50"	2024-05-07	wk-form4_1715115780.xml	88414424000045	0	0	0	884144	"Asure Software Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	ASUR	1	1	1	2	P	A	4	7.2804	1109	8074	1141997	0	D	0	1472118	"Goepel Patrick"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-23 21:01:51"	2024-04-23	wk-form4_1713213290.xml	116638824000055	0	0	0	1166388	"Verint Systems Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRNT	1	5	4	9	S	D	4	30.6550	158988	4873778	1216578	15	D	0	1166816	"Nottenburg Richard N"	"225 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 16:18:18"	2024-04-17	form4.xml	106299324008601	1	0	1	1708055	"Ribbon Communications Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	RBBN	1	7	6	12	M	A	4	0.3627	812838	294798	3202351	34	D	0	1600024	"Lopez Miguel A"	"C/o Ribbon Communications Inc."	"6500 Chase Oaks Boulevard, Suite 100"	Plano	TX	75023		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-15 16:03:27"	2024-04-12	wk-form4_1712952401.xml	157112324000066	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	4	3	4	P	A	4	125.9199	4655	586157	83984	6	D	0	1711062	"McFarland Katharina G."	"12010 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:04:24"	2024-04-10	form4.xml	89706924000910	0	0	1	1034760	"Widepoint Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	WYY	1	4	2	9	P	A	4	2.3366	20660	48275	1080586	2	D	0	1423755	"Kang Jin"	"C/O Widepoint Corporation"	"11250 Waples Mill Road, Suite 210"	Fairfax	VA	22030		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 16:29:39"	2024-03-25	form4.xml	106299324007132	1	0	0	1104038	"Verifyme, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRME	1	1	0	1	P	A	4	1.3610	11095	15100	327836	4	M	0	1090307	"Laffer Arthur B"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:06:01"	2024-03-15	primarydocument.xml	156218024002745	0	0	0	1044777	"Onespan Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	OSPN	1	3	1	3	P	A	4	9.9461	12500	124326	160607	8	D	0	1390764	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:16:45"	2024-02-28	form4a.xml	106299324006528	0	0	1	1124804	"Veradigm Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	MDRX	1	1	0	1	P	A	4/A	6.4563	10222875	66001500	11435151	843	I	0	1266227	"Stonehill Capital Management LLC"	"320 Park Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 17:33:44"	2024-03-11	form4-03132024_090314.xml	141588924007834	0	0	0	1824920	"Ionq, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IONQ	1	4	4	4	S	D	4	10.1956	86556	882492	9565573	1	D	0	1958061	"Alameddine Rima"	"C/O Ionq, Inc."	"4505 Campus Drive"	"College Park"	MD	20740		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
