sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1221375	4	1336920	4	000162828024020295	"2024-05-03 16:15:39"	wk-form4_1714767317.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	4788	52.7	252328	A	14748	D		0	48	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Stalnecker Susan M"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221375	4	1336920	4	000162828024020295	"2024-05-03 16:15:39"	wk-form4_1714767317.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	0	3014	141.974	427909	D	14748	D		0	-17	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Stalnecker Susan M"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1512157	4	1336920	4	000162828024020289	"2024-05-03 16:12:35"	wk-form4_1714767145.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	3879	70.64	274013	A	7602	D		0	104	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kovarik Robert C Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1512157	4	1336920	4	000162828024020289	"2024-05-03 16:12:35"	wk-form4_1714767145.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	0	1952	142.209	277592	D	7602	D		0	-20	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kovarik Robert C Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1121300	8	1336920	4	000162828024020281	"2024-05-03 16:09:31"	wk-form4_1714766950.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	4788	52.7	252328	A	57317	D	"by Key Executive Stock Deferral Plan,By "	0	9	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Shapard Robert S"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895111	3	1642896	1	000141588924012050	"2024-05-02 17:30:34"	form4-05022024_090524.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	96000	35.5755	3415247	D	4344103	I	"See footnote"	1	-2	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Biswas Sanjit"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895106	3	1642896	1	000141588924012048	"2024-05-02 17:28:48"	form4-05022024_090540.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	96000	35.5744	3415147	D	3506272	I	"See footnote"	1	-3	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Bicket John"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222526	19	1023459	4	000102345924000058	"2024-05-02 16:37:37"	wk-form4_1714682248.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	20000	45.9492	918984	D	3580857	D		0	-1	0																						"Simulations Plus, Inc."	SLP	7373	954595609		0004-08-31	73	i	"Woltosz Walter S"	"42505 10Th St. West"		Lancaster	CA	93534-7059		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1604478	3	16058	2	000001605824000074	"2024-04-29 17:11:44"	wk-form4_1714425094.xml	4	2024-04-26	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-26	M	0	354	0	0	A	23621	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Koegel J William Jr"	"12021 Sunset Hills Road"		Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895111	3	1642896	1	000141588924011544	"2024-04-25 18:27:58"	form4-04252024_100450.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	0	96000	33.1561	3182983	D	2394591	I	"See footnote"	0	-4	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Biswas Sanjit"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895106	3	1642896	1	000141588924011543	"2024-04-25 18:25:31"	form4-04252024_100425.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	0	96000	33.1549	3182869	D	1105010	I	"See footnote"	0	-8	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Bicket John"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000095017024047589	"2024-04-24 16:12:27"	ownership.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-24	M	f	244	0	0	A	57123	D		0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024047587	"2024-04-24 16:12:11"	ownership.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-24	M	f	1704	0	0	A	11407092	M	"By Spouse"	0	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208485	16	1166388	118	000116638824000055	"2024-04-23 21:01:51"	wk-form4_1713920501.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	35039	30	1051170	D	991748	D		0	-3	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Bodner Dan"	"225 Broadhollow Road"		Melville	NY	11747		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1967463	1	1708055	2	000106299324008601	"2024-04-19 16:18:18"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	60608	0	0	A	105654	D		0	135	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Redington Dan"	"6500 Chase Oaks Boulevard"	"Suite 100"	Plano	TX	75023		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824854	7	1708055	2	000106299324008600	"2024-04-19 16:17:57"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	104063	0	0	A	320338	D		1	48	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Bucci Sam"	"6500 Chase Oaks Blvd."	"Ste, 100"	Plano	TX	75023		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1600024	5	1708055	2	000106299324008599	"2024-04-19 16:17:39"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	167585	0	0	A	393624	D		1	74	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Lopez Miguel A"	"C/o Ribbon Communications Inc."	"6500 Chase Oaks Boulevard, Suite 100"	Plano	TX	75023		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641965	13	1708055	2	000106299324008597	"2024-04-19 16:17:18"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	88952	0	0	A	220984	D		1	67	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Macken Patrick W"	"6500 Chase Oaks Blvd."	"Ste. 100"	Plano	TX	75023		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424201	13	1708055	2	000106299324008596	"2024-04-19 16:17:00"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	189661	0	0	A	1281878	D		0	17	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"McClelland Bruce William"	"C/O Ribbon Communications"	"6500 Chase Oaks Blvd."	Plano	TX	75023		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720721	6	1708055	2	000106299324008595	"2024-04-19 16:16:41"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	59823	0	0	A	289698	D		1	26	0																						"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Marmurek Eric S"	"6500 Chase Oaks Blvd."	"Ste. 100"	Plano	TX	75023		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879288	2	1837014	4	000095017024045994	"2024-04-19 16:05:01"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	M	f	7216	0	0	A	56982	D		1	14	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1662399	4	1837014	4	000095017024045993	"2024-04-19 16:04:20"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	M	f	22274	0	0	A	11406102	M	"By Spouse"	1	0	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1973868	2	1837014	4	000095017024045991	"2024-04-19 16:03:54"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	M	f	417	0	0	A	32469	D		0	1	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Lee Kristen Morse"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213024	2	1837014	4	000095017024045989	"2024-04-19 16:03:35"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	M	f	3378	0	0	A	47000	D		1	8	0																						"Smartrent, Inc."	SMRT	7373	0	DE	0004-12-31	73	i	"Stemm Daryl"	"8665 E Hartford Drive Suite 200"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895106	3	1642896	1	000141588924011136	"2024-04-18 16:59:42"	form4-04182024_080434.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	S	0	96000	30.732	2950268	D	1721192	I	"See footnote"	0	-5	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Bicket John"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	"See remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895111	3	1642896	1	000141588924011133	"2024-04-18 16:56:02"	form4-04182024_080455.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	S	0	96000	30.7321	2950277	D	3107312	I	"See footnote"	0	-3	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Biswas Sanjit"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895101	3	1642896	1	000141588924011023	"2024-04-17 16:53:31"	form4-04172024_080425.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	10422	30.7841	320832	D	740305	D	"See footnote"	0	-1	0																						"Samsara Inc."	IOT	7373	473100039	DE	0004-12-15	73	i	"Eltoukhy Adam"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1895585	2	16058	2	000001605824000059	"2024-04-17 16:10:19"	wk-form4_1713384601.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	1474	D		0	10	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"McCarthy Ryan D"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712360	6	16058	2	000001605824000058	"2024-04-17 16:09:58"	wk-form4_1713384590.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	1339	D		0	11	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Disbrow Lisa S"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467459	4	16058	2	000001605824000057	"2024-04-17 16:09:48"	wk-form4_1713384575.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	5082	D		0	3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Wallace William S"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369304	23	16058	2	000001605824000056	"2024-04-17 16:09:31"	wk-form4_1713384555.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	1474	D		0	10	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Nolan Philip O"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291899	15	16058	2	000001605824000055	"2024-04-17 16:09:11"	wk-form4_1713384540.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	264	D		0	100	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Sloane Stanton D"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699997	6	16058	2	000001605824000054	"2024-04-17 16:08:58"	wk-form4_1713384527.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	2278	D		0	6	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Plunkett Debora A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403830	11	16058	2	000001605824000053	"2024-04-17 16:08:43"	wk-form4_1713384511.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	193	0	0	A	11328	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Daniels Michael A"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1809523	5	16058	2	000001605824000052	"2024-04-17 16:08:28"	wk-form4_1713384499.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	2142	D		0	7	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Gordon Susan M."	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
