sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1781618	1	18498	1	000120919119060884	"2019-12-17 16:43:19"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	3270	49.3907	161508	D	10803	D		0	-23	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Ewoldsen Daniel E"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1781618	1	18498	1	000120919119060218	"2019-12-12 16:27:41"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	3016	51	153816	D	14073	D		0	-18	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Ewoldsen Daniel E"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919119059733	"2019-12-09 17:09:20"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	2500	48.1	120250	D	42191	D		0	-6	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1781604	1	18498	1	000120919119042965	"2019-07-23 16:08:08"	doc4.xml	4	2019-07-19	0	0	0	000000000000000000	0	"Common Stock"	2019-07-19	S	0	2049	40.3057	82586	D	36309	D		0	-5	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Gallione Mario"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1244530	3	18498	1	000120919119037739	"2019-06-18 16:55:34"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	1690	44.569	75322	D	9724	D		0	-15	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Marshall Thurgood Jr"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1267906	1	18498	1	000120919119005748	"2019-01-29 16:18:49"	doc4.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	S	0	5000	49.5	247500	D	18578	D		0	-21	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Dickens Marty G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1295441	11	18498	1	000120919119005193	"2019-01-24 17:01:40"	doc4.xml	4	2019-01-23	0	0	0	000000000000000000	0	"Common Stock"	2019-01-23	S	0	22760	47.2141	1074594	D	249981	D		1	-8	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Dennis Robert J"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919119002563	"2019-01-07 16:45:15"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	S	0	500	48	24000	D	42626	D		0	-1	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919118049251	"2018-09-04 17:08:30"	doc4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	500	50.75	25375	D	43126	D		0	-1	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1187699	4	18498	1	000120919118048953	"2018-08-30 16:37:35"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	2000	48.9076	97815	D	43626	D		0	-4	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Mason Kathleen"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1244530	3	18498	1	000120919118024728	"2018-04-12 16:11:03"	doc4.xml	4	2018-04-04	0	0	0	000000000000000000	0	"Common Stock"	2018-04-04	S	0	2200	42.3123	93087	D	9281	D		0	-19	0																	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Marshall Thurgood Jr"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1244530	3	18498	1	000120919116157090	"2016-12-30 16:18:38"	doc4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	S	0	1572	61.268	96313	D	9016	D		0	-15	23839	0	0	0	-8	-3	-11			-1	-7	-13	-6	14	-4	7	-20	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Marshall Thurgood Jr"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1267906	1	18498	1	000120919116154158	"2016-12-08 16:29:15"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	4000	70.8387	283355	D	14079	D		0	-22	19287	0	-1	-1	-4	-14	-14			9	7	7	30	47	9	26	-1	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Dickens Marty G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1295441	11	18498	1	000120919116154149	"2016-12-08 16:21:24"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	15000	68.4184	1026276	D	161011	D		0	-9	19287	0	-1	-1	-4	-14	-14			9	7	7	30	47	9	26	-1	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Dennis Robert J"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1204031	1	18498	1	000120919116154146	"2016-12-08 16:19:22"	doc4.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	10000	70.9032	709032	D	62848	D		0	-14	19287	0	-1	-1	-4	-14	-14			9	7	7	30	47	9	26	-1	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Caplan Jonathan D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1265233	5	18498	1	000120919116129085	"2016-06-21 17:03:46"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	2	"Common Stock"	2016-06-20	S	0	4000	66.1	264400	D	55506	D		0	-7	20643	0	0	0	-5	2	-21	-1		0	2	2	-1	-6	18	-2	-18	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Vaughn Mimi Eckel"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1295441	11	18498	1	000120919116126949	"2016-06-10 07:58:30"	doc4.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	16685	65.0909	1086041	D	151916	D		1	-10	20735	0	0	0	1	3	-26	9		0	0	5	-7	-4	15	-3	-16	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Dennis Robert J"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1295441	11	18498	1	000120919116108836	"2016-03-16 16:21:22"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	15000	65.8964	988446	D	158817	D		0	-9	15479	2	5	5	4	4	-3	-27	-13	-3	-1	0	0	18	14	-3	-13	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Dennis Robert J"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	1	000120919115085766	"2015-12-17 16:14:14"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	10000	55.8256	558256	D	64269	D		0	-13	10548	-1	-2	-2	4	-2	27	18	19	1	-2	1	-9	-5	-16	-21	-19	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1295441	11	18498	1	000120919115084487	"2015-12-10 16:25:08"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	15000	55.7961	836942	D	173817	D		0	-8	11128	1	-1	-1	1	6	16	16	27	-4	3	5	-11	-7	-17	-23	-20	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Dennis Robert J"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193708	2	18498	3	000120919115070741	"2015-09-15 16:18:01"	doc4.xml	4	2015-09-14	0	1	0	000000000000000000	1	"Common Stock"	2015-09-14	S	0	2322	57.4563	133414	D	64608	D		0	-3	14183	0	4	4	1	6	-3	14	-14	-4	-2	0	-9	-14	-15	-27	-7	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	3	000120919115062507	"2015-07-27 16:05:47"	doc4.xml	4	2015-07-27	0	1	0	000000000000000000	1	"Common Stock"	2015-07-27	S	0	2491	62.244	155050	D	74269	D		0	-3	9181	-1	1	1	3	-8	-2	-1	8	-2	-4	-5	-6	-12	-14	-20	-11	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1295441	11	18498	3	000120919115051428	"2015-06-09 16:20:31"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	10000	67.1635	671635	D	168306	D		0	-6	10571	-1	1	1	1	0	-6	-13	-1	1	-1	-4	-6	-9	-17	-12	-4	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Dennis Robert J"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1295441	11	18498	3	000120919115030173	"2015-03-30 16:20:11"	doc4.xml	4	2015-03-26	0	1	0	000000000000000000	1	"Common Stock"	2015-03-26	S	0	8189	69.2593	567164	D	178306	D		1	-4	11229	3	0	0	0	0	-6	-17	1	-2	2	-6	-6	-7	-9	-6	18	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Dennis Robert J"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193708	2	18498	3	000120919115027486	"2015-03-18 16:27:22"	doc4.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	11714	67.847	794760	D	58555	D		0	-17	10591	0	2	2	4	5	-1	-15	-1	1	-6	-7	-5	-6	-12	-9	9	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Sisson Roger G"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1295441	11	18498	3	000120919114075040	"2014-12-12 17:33:23"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	10000	72.4759	724759	D	178243	D		0	-5	15038	0	0	0	6	6	-6	-8	-23	1	-11	-8	-6	-8	-6	2	36	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Dennis Robert J"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193710	2	18498	3	000120919114059790	"2014-09-25 16:51:31"	doc4.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	S	0	4617	76.2309	351958	D	7927	D		0	-37	15010	-1	0	0	-3	-2	-2	-10	-23	-2	0	-3	-4	-5	4	19	11	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Williams Paul D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193710	2	18498	3	000120919114059491	"2014-09-23 21:31:09"	doc4.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	S	0	3101	79.37	246126	D	12544	D		0	-20	16906	-2	2	2	1	-2	-3	-7	-22	-2	-3	-4	-5	-5	0	20	11	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Williams Paul D"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1193703	1	18498	3	000120919114056720	"2014-09-08 16:08:39"	doc4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	0	10000	79.0638	790638	D	127324	D		1	-7	16719	0	-1	-1	0	-7	2	-7	-22	-2	-12	-2	3	4	7	27	12	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Gulmi  James S"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	"SVP-Finance, Chief Fin Off"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1295441	11	18498	3	000120919114056133	"2014-09-05 16:12:45"	doc4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	10000	79.9695	799695	D	188243	D		1	-5	16545	0	0	0	1	-5	3	-8	-20	0	-10	-2	1	6	8	27	12	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Dennis Robert J"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1295442	1	18498	3	000120919114045302	"2014-07-02 16:52:29"	doc4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	1083	82.1879	89009	D	14470	D		0	-7	13280	0	1	1	1	-7	-9	-6	-19	2	2	7	11	10	12	21	43	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Blaufuss William F Jr"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1379457	1	18498	3	000120919114044415	"2014-06-30 16:53:44"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	10000	80.8304	808304	D	67976	D		0	-13	13015	1	0	0	0	-6	-7	-8	-20	1	3	6	7	11	13	22	41	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Kocher Kenneth"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
