sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1351508	4	918946	2	000120919110013986	"2010-03-03 15:41:12"	doc4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	15942	7.25	115580	D	185822	D		0	-8	6888	0	1	0	3	1	-3	-19	67	3	4	6	12	1	0	109	-28	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919110012077	"2010-02-25 15:24:13"	doc4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	15000	0	0	A	201764	D		0	8	6818	0	0	-2	4	3	-2	-17	65	1	3	19	3	-2	-5	85	-35	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919110011355	"2010-02-23 15:20:15"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	10890	0	0	A	186764	D		0	6	6817	0	-1	0	7	6	1	-13	77	0	4	23	8	-8	-3	82	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919110010164	"2010-02-17 19:58:43"	doc4.xml	4	2010-02-14	0	1	0	000000000000000000	0	"Common Stock"	2010-02-14	M	0	9783	0	0	A	175874	D		0	6	7694	0	0	0	-1	8	10	-10	76	4	12	19	-6	-6	-2	65	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919110008685	"2010-02-11 18:35:58"	doc4.xml	4	2010-02-09	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	13482	0	0	A	166091	D		0	9	8229	0	1	1	4	12	15	-2	77	3	18	8	-6	-11	8	59	-39	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919110007207	"2010-02-05 15:52:16"	doc4.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock"	2010-02-03	M	0	31667	0	0	A	152609	D		0	26	8991	0	4	5	7	18	18	11	89	10	6	-3	-8	-10	10	35	-49	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919109056229	"2009-12-09 17:21:44"	doc4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	10000	7.24	72400	D	120942	D		0	-8	4539	-2	-1	-1	6	-6	12	7	24	-4	-2	-8	-11	-11	11	69	-58	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919109030020	"2009-06-02 10:11:09"	doc4.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	14958	6	89748	D	130942	D		0	-10	3930	0	3	-1	1	2	23	21	18	5	4	3	38	71	53	-38	-53	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919109011678	"2009-02-25 20:22:16"	doc4.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	5576	0	0	A	145900			0	4	3343	-1	-2	-2	-11	11	51	96	86														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919109010205	"2009-02-18 19:08:04"	doc4.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Stock"	2009-02-14	M	0	9783	0	0	A	140324			0	7	3308	0	-5	-5	-7	-2	41	67	71														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	4	918946	2	000120919109008225	"2009-02-11 17:11:06"	doc4.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	13482	0	0	A	130541			0	12	3198	0	2	2	-3	-17	35	48	59														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	3	918946	2	000120919108033859	"2008-05-29 18:42:23"	doc4.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	4000	9.45	37800	D	117059	D		0	-3	12797	2	0	0	-4	-31	-17	-65	-42	3	-4	1	7	-14	-37	-26	-57	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	3	918946	2	000120919108019622	"2008-03-20 20:17:08"	doc4.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	S	0	3000	8.22	24660	D	121059	D		0	-2	9453	0	4	4	4	10	4	-12	-46	-6	-13	-25	-35	-48	-41	-21	-67	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	3	918946	2	000120919108013601	"2008-02-26 21:56:02"	doc4.xml	4	2008-02-23	0	1	0	000000000000000000	0	"Common Stock"	2008-02-23	M	0	5576	0	0	A	124059	D		0	5	15041	1	1	1	-11	-23	-15	-28	-66	1	-3	-18	-18	-29	-1	-11	-54	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	3	918946	2	000120919108011515	"2008-02-19 18:17:42"	doc4.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	13483	0	0	A	118483	D		0	13	17039	0	2	2	3	-21	-6	-28	-60	-6	-12	-16	-21	-40	-6	5	-54	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	0	0	1		"Chief Information Officer"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	2	918946	2	000120919107066404	"2007-11-28 11:59:03"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Commom Stock"	2007-11-26	S	0	15000	15.7409	236114	D	105000	D		0	-13	28064	0	6	5	2	-3	-34	-39	-76	3	-8	-2	10	44	23	23	12						"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	0	0	1		"President - Emerging Markets"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	2	918946	2	000120919107063803	"2007-11-14 15:53:05"	doc4.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Commom Stock"	2007-11-13	S	0	5576	18.01	100424	D	120000	D		0	-4	25197	0	-2	-4	-10	-13	-40	-43	-76	19	16	16	21	57	33	37	46						"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	0	0	1		"President - Emerging Markets"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1351508	2	918946	2	000120919107013858	"2007-02-27 18:32:08"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	5576	0	0	A	125576	D		0	5	19242	-4	0	0	-11	-8	8	-6	-7	8	23	15	18	-2	-21	-47	86	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Currie John Alexander Du Plessis"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	0	0	1		"President - Emerging Markets"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
