sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1042445	23	924901	1	000117911019007661	"2019-06-14 16:18:51"	edgar.xml	4	2019-06-12	1	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	52796	0	0	A	85877	D		0	160	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Tese Vincent"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1036089	4	924901	1	000117911019007660	"2019-06-14 16:18:27"	edgar.xml	4	2019-06-12	1	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	25052	0	0	A	50365	D		0	99	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Philibosian Alan G"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055851	3	924901	1	000117911019007659	"2019-06-14 16:18:11"	edgar.xml	4	2019-06-12	1	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	35663	0	0	A	73926	D		0	93	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Mack David S"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1087395	19	924901	1	000117911019007658	"2019-06-14 16:17:30"	edgar.xml	4	2019-06-12	1	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	0	45463	0	0	A	121926	D		0	59	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Gantcher Nathan"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1668693	4	924901	1	000117911018011308	"2018-09-11 18:44:34"	edgar.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	1426	21.275	30338	D	1426	D		0	-50	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Marshall Robert Andrew"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		0	1	0	0	"Pres, EVP Devlp, Roseland"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1087395	19	924901	1	000117911018008944	"2018-06-22 16:11:11"	edgar.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Common Stock"	2018-06-21	P	0	25000	20.6	515000	A	76464	D		0	49	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Gantcher Nathan"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1087395	19	924901	1	000117911018008605	"2018-06-15 16:10:12"	edgar.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	25000	19.72	493000	A	25000	I	"By Family Limited Partnership"	0	32767	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Gantcher Nathan"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1499706	8	924901	1	000117911018008490	"2018-06-14 16:12:18"	edgar.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	68301	19.9104	1359900	D	81323	D		0	-46	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Demarco Michael J."	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1499706	8	924901	1	000117911018008490	"2018-06-14 16:12:18"	edgar.xml	4	2018-06-12	0	0	0	000000000000000000	1	"Common Stock"	2018-06-12	P	0	68301	20.1163	1373963	A	81323	D		0	525	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Demarco Michael J."	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1590399	4	924901	1	000117911018008263	"2018-06-07 18:47:24"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	61472	0	0	A	45387	D		0	-382	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Rudin Mitchell E."	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1499706	8	924901	1	000117911018008262	"2018-06-07 18:47:04"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	61472	0	0	A	81323	D		0	310	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Demarco Michael J."	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1729994	1	924901	1	000117911018003880	"2018-03-08 16:48:03"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	5800	16.8588	97781	A	5800	D		0	32767	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Smetana David J"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1036089	4	924901	1	000117911017004818	"2017-03-17 16:04:25"	edgar.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	15000	27.215	408225	D	14184	D		0	-51	15513	0	-1	-1	-1	3				2	-2	-7	-2	-5	4	23	51	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Philibosian Alan G"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1087395	19	924901	1	000117911017001208	"2017-01-24 18:43:40"	edgar.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	2951	20.5	60496	D	0	I	"By Charitable Foundation"	0	-100	13178	1	-1	-1	-5	0	-4			1	3	0	0	9	4	42	55	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Gantcher Nathan"	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1602176	1	924901	1	000117911016020919	"2016-03-03 17:17:46"	edgar.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	48400	20.7503	1004315	A	866300	I	"See Footnote"	0	6	20750	0	4	4	2	12	28	35	41	3	10	17	4	-11	13	12	1	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Litt Jonathan"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654120	1	924901	1	000117911016018644	"2016-02-05 16:23:14"	edgar.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	23000	19.5421	449468	A	35000	D		0	192	23993	-3	-1	-1	-5	16	40	50	53	-5	-11	-11	-18	-15	-6	-1	-2	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Cardoso Ricardo"	"C/o Mack-Cali Realty Corporation"	"343 Thornall St."	Edison	NJ	08837-2206		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1602176	1	924901	1	000117911015013472	"2015-09-30 16:37:24"	edgar.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	P	0	130500	19.0775	2489614	A	817900	I	"See Footnote"	0	19	20489	-1	2	2	7	20	27	26	52	-3	-4	2	-8	4	0	1	-6	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Litt Jonathan"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1602176	1	924901	1	000110465915065830	"2015-09-17 18:33:30"	a4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	210000	19.9493	4189350	A	687400	I	"See Footnote"	1	44	18391	0	-1	-1	-1	6	14	18	37	1	8	7	-4	6	4	2	2	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Litt Jonathan"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1602176	1	924901	1	000117911014016850	"2014-11-20 17:07:45"	edgar.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	187400	19.1484	3588410	A	477400	I	"See Footnote"	0	65	24323	0	1	1	1	-2	3	-8	28	-1	-3	3	-1	-11	-10	0	-16	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Litt Jonathan"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1602176	1	924901	1	000090266414004194	"2014-10-31 21:33:02"	p14-2125form4.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock"	2014-10-29	S	0	187400	18.5181	3470292	D	290000	I	"See Footnote"	0	-39	15265	1	-1	-1	6	2	5	-3	20	-2	-6	-3	-6	-11	-9	-6	-21	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Litt Jonathan"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052739	4	924901	1	000117911014011642	"2014-07-09 16:34:55"	edgar.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	S	0	20000	21.0995	421991	D	6950	D		0	-74	24211	-1	-1	-1	-1	-2	-9	-7	-8	1	0	-1	-2	4	2	-6	-18	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Reid Irvin D"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	2	924901	1	000117911014006107	"2014-04-01 16:38:49"	edgar.xml	4	2014-03-28	1	1	0	000000000000000000	0	"Common Stock"	2014-03-28	S	0	15000	20.9632	314449	D	194524	D		1	-7	22188	0	0	0	2	0	5	-4	-3	1	0	-2	-2	-3	-3	-24	-18	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	2	924901	1	000117911014005843	"2014-03-26 16:51:13"	edgar.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	10000	20.6658	206659	D	226393	D		0	-4	30130	-2	1	1	1	1	9	-4	-3	1	-2	-6	0	-3	-1	-23	-18	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	2	924901	1	000117911014005677	"2014-03-21 16:48:20"	edgar.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	9623	21.239	204383	D	236393	D		1	-4	32767	0	0	0	0	-2	7	-3	-1	-2	-2	-7	0	-1	-3	-23	-19	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	2	924901	1	000117911014005497	"2014-03-19 16:18:27"	edgar.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	30000	21.3162	639486	D	246016	D		1	-11	32767	-2	-1	-1	0	-1	6	-2	-4	0	0	-3	3	2	4	-21	-17	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032809	2	924901	1	000117911013013691	"2013-08-30 16:01:42"	edgar.xml	4	2013-06-17	0	0	0	000000000000000000	2	"Common Stock"	2013-08-28	S	0	25000	21.6657	541642	D	268981	D		1	-9	13824	0	-2	-2	-2	2	-3	5	3	0	2	-8	-13	-18	-22	-14	-19	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Lefkowitz Barry"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
