sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1516014	2	1296205	5	000117911014016353	"2014-11-10 16:24:19"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	3900	5.19	20241	A	46151	D		0	9	2264	5	7	7	9	9	21	61	86	-25	-20	-11	-9	-11	5	39	-29	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Larabee Cheryl A"	"313 West Thornberry Drive"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1137966	1	1296205	5	000117911014016352	"2014-11-10 16:24:03"	edgar.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	P	0	19530	5.19	101361	A	40723	D		0	92	2264	5	7	7	9	9	21	61	86	-25	-20	-11	-9	-11	5	39	-29	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Heiner E Todd"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1503880	5	1296205	5	000117911014016351	"2014-11-10 16:23:44"	edgar.xml	4	2012-12-24	0	0	0	000000000000000000	1	"Common Stock"	2014-11-07	P	0	26800	5.15	138020	A	239945	D		0	13	2264	5	7	7	9	9	21	61	86	-25	-20	-11	-9	-11	5	39	-29	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Hales Randall L"	"1448 E. Trail Crest Ct."		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1460294	1	1296205	3	000125529410000867	"2010-10-14 12:16:03"	primary_doc.xml	4	2010-10-13	0	1	0	000000000000000000	0	"Common Stock"	2010-10-13	P	0	100000	0.6	60000	A	616666	D		0	19	2919	0	39	49	52	40	92	50	148	-9	1	26	49	87	77	-17	469	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Harmer Larry"	"3855 S. 500 W Ste J"		"Salt Lake City"	UT	84115		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1460294	1	1296205	3	000125529410000837	"2010-09-28 18:26:11"	primary_doc.xml	4	2010-09-24	0	1	0	000000000000000000	0	"Common Stock"	2010-09-24	P	0	100000	0.6	60000	A	516666	D		0	24	2000	2	-1	-1	3	68	52	47	114	23	26	33	43	64	75	0	329	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Harmer Larry"	"3855 S. 500 W Ste J"		"Salt Lake City"	UT	84115		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1460294	1	1296205	3	000125529410000748	"2010-08-27 18:42:59"	primary_doc.xml	4	2010-08-25	0	1	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	83333	0.6	50000	A	416666	D		0	25	1588	1	6	7	9	49	126	176	336	3	-3	-6	22	36	22	-43	226	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Harmer Larry"	"3855 S. 500 W Ste J"		"Salt Lake City"	UT	84115		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529410000444	"2010-06-01 19:12:38"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	15500	2.31806	35930	A	3990057	D		1	0	531	-6	5	5	0	33	43	206	331	5	6	-16	-19	-11	-43	-44	236	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529410000437	"2010-05-25 11:51:26"	primary_doc.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	10000	2.24	22400	A	3974557	D		0	0	629	0	-1	1	-2	10	37	221	286	2	-14	-23	-24	-13	-51	-46	201	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389990	1	1296205	3	000125529410000431	"2010-05-21 19:10:33"	primary_doc.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	24000	2.13	51120	A	490853	D		0	5	638	5	7	8	12	15	56	221	361	-19	-21	-34	-35	-23	-56	-55	160	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Obrien Brandon T"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529410000430	"2010-05-21 19:08:31"	primary_doc.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	25000	2.136	53400	A	3964557	D		0	1	638	5	7	8	12	15	56	221	361	-19	-21	-34	-35	-23	-56	-55	160	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529410000412	"2010-05-20 18:15:25"	primary_doc.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	30000	2.01	60300	A	3939557	D		0	1	594	-10	6	5	13	17	58	215	343	-16	-21	-27	-30	-16	-54	-48	176	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529409000530	"2009-08-19 19:42:15"	primary_doc.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	45000	5.32844	239780	A	3877557	I	"By SunCreek, LLC"	1	1	1987	-1	-6	-6	0	-1	-11	-51	-39	-11	-11	-18	-10	28	273	459		C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1460294	1	1296205	3	000125529409000446	"2009-07-27 18:30:07"	primary_doc.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Common Stock"	2009-07-22	P	0	333333	0.6	200000	A	333333	D		0	32767	1444	-5	2	2	1	-19	-3	-56	-51	5	-7	2	1	123	567	915		C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Harmer Larry"	"3855 S. 500 W Ste J"		"Salt Lake City"	UT	84115		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529408000669	"2008-08-01 14:49:54"	primary_doc.xml	4/A	2008-07-10	0	0	0	000000000000000000	0	"Common Shares"	2008-07-10	P	0	250000	0.75	187500	D	6632577	D		0	4	30	0	1	7	1	47	24	87	837	5	5	-1	6	10	-15			C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529408000642	"2008-07-14 17:47:30"	primary_doc.xml	4/A	2008-07-10	0	0	0	000000000000000000	0	"Common Shares"	2008-07-10	P	0	250000	0.75	187500	A	6882577	D		0	4	15	-9	-3	-3	6	25	17	39	851	10	13	6	-1	-4	-1			C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529408000632	"2008-07-11 18:47:12"	primary_doc.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	P	0	250000	0.75	187500	A	6850000	D		0	4	15	3	-9	-9	-6	12	16	31	830	10	0	5	-4	-8	-4			C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389990	1	1296205	3	000125529408000272	"2008-03-20 13:20:21"	primary_doc.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	35000	0.404794	14168	A	391776	D		1	10	22	0	0	0	-3	5	-11	35	113	-4	-13	-23	-3	0	-21			C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Obrien Brandon T"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
