sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1835184	2	1665988	1	000157856324000168	"2024-03-18 20:47:34"	wk-form4_1710809241.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	M	0	8886	0	0	A	54496	D		0	19	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856324000167	"2024-03-18 20:45:02"	wk-form4_1710809093.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	M	0	3456	0	0	A	15284	D		0	29	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1432665	7	1665988	1	000157856323000073	"2023-08-22 18:20:27"	primary_doc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	P	0	39885	4.1388	165076	A	164885	M	"By Spouse's Trust"	0	32	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bihl Anthony P III"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382909	7	1665988	1	000157856323000067	"2023-08-15 17:48:52"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	65022	4.63978	301688	A	6841433	I	"See Footnotes"	1	1	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
15	112	1794034	2	1665988	2	000121465923011365	"2023-08-15 16:05:12"	marketforms-62230.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	P	f	176870	4.52257	799907	A	6841433	I	"See Footnotes"	1	3	0																						"Bioventus Inc."	BVS	3714	810980861	DE	0004-12-31	37	d	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	12	1382909	7	1665988	1	000157856323000066	"2023-08-14 18:04:09"	primary_doc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	P	0	111848	4.4741	500419	A	6776411	I	"See Footnotes"	0	2	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856323000056	"2023-07-05 17:11:07"	primary_doc.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	394	2.83	1115	D	11828	D		0	-3	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	3	1665988	1	000157856323000051	"2023-06-20 17:34:09"	primary_doc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	1813	0	0	A	20274	D		0	10	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Ladone Mary Kay"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1904156	1	1665988	1	000157856323000050	"2023-06-20 17:21:53"	primary_doc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	386	0	0	A	17419	D		0	2	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"McMurry-Heath Michelle"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627985	7	1665988	1	000157856323000049	"2023-06-20 17:08:33"	primary_doc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	965	0	0	A	18578	D		0	5	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Beyer Pat"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382909	7	1665988	1	000157856323000048	"2023-06-16 16:30:45"	primary_doc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	P	0	292126	3.37931	987185	A	6664563	I	"See Footnotes"	1	5	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382909	7	1665988	1	000157856323000047	"2023-06-14 17:54:25"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	P	0	455725	2.93634	1338164	A	6372437	I	"See Footnotes"	1	8	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1017832	15	1665988	1	000157856323000046	"2023-06-13 17:12:34"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	13049672	D	"See Footnote"	0	0	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Sutter Martin P"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856323000044	"2023-06-08 20:05:01"	primary_doc.xml	4/A	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	S	0	131	7.69	1007	D	10222	D		1	-1	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1221375	6	1665988	1	000157856323000043	"2023-06-08 19:55:10"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	49064	D		0	51	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Stalnecker Susan M"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198330	17	1665988	1	000157856323000042	"2023-06-08 19:42:08"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	28348	D		0	142	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nohra Guy P"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222362	16	1665988	1	000157856323000041	"2023-06-08 19:32:08"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	28348	D		0	142	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Neels Guido J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1904156	1	1665988	1	000157856323000040	"2023-06-08 19:21:20"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	17033	D		0	4324	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"McMurry-Heath Michelle"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1760737	3	1665988	1	000157856323000039	"2023-06-08 19:08:43"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	18461	D		0	918	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Ladone Mary Kay"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1106508	28	1665988	1	000157856323000038	"2023-06-08 18:57:49"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	200958	D		0	9	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Hawkins William A"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627985	7	1665988	1	000157856323000037	"2023-06-08 18:45:53"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	16648	0	0	A	17613	D		0	1725	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Beyer Pat"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382909	5	1665988	1	000157856323000036	"2023-06-08 18:27:05"	primary_doc.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	7576	0	0	A	5916712	D	"See Footnotes"	0	0	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1106508	28	1665988	1	000157856323000035	"2023-05-26 16:28:55"	primary_doc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	P	0	88000	2.6769	235567	A	184310	D		1	91	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Hawkins William A"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1432665	7	1665988	1	000157856323000034	"2023-05-24 21:17:32"	primary_doc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	P	0	125000	2.3279	290988	A	125000	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bihl Anthony P III"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1382909	5	1665988	1	000157856323000033	"2023-05-23 21:16:28"	primary_doc.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	1315673	1.95575	2573128	A	5909136	I	"See Footnotes"	1	29	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835973	4	1665988	1	000157856323000026	"2023-04-21 17:45:03"	primary_doc.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	S	0	142	8.81092	1251	D	87148	D		1	0	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Nosenzo John"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"Fmr. Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856323000025	"2023-04-21 17:33:12"	primary_doc.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	S	0	131	7.69	1007	D	10222	D		1	-1	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204391	6	1665988	1	000157856323000015	"2023-04-05 20:54:12"	primary_doc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	S	0	117	1.07	125	D	10353	D		0	-1	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Church Katrina J"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1914936	1	1665988	1	000089924323009758	"2023-03-27 19:27:14"	doc4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-24	S	0	6044	1.27	7676	D	12581	D		0	-32	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1914936	1	1665988	1	000089924323009522	"2023-03-23 16:15:33"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	M	0	18625	0	0	A	18625	D		0	32767	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Singleton Mark Leonard"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924323008794	"2023-03-16 21:21:20"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	M	0	8887	0	0	A	45610	D		0	24	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1835184	2	1665988	1	000089924323008794	"2023-03-16 21:21:20"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-15	S	0	3409	1.3897	4737	D	45610	D		0	-7	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"D'Adamio Anthony"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1106508	28	1665988	1	000089924323008793	"2023-03-16 21:19:58"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	M	0	3949	0	0	A	96310	D		0	4	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Hawkins William A"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1480801	9	1665988	1	000089924323008792	"2023-03-16 21:19:47"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	M	0	28721	0	0	A	30085	D		0	2106	0																						"Bioventus Inc."	BVS	3841	810980861	DE	0004-12-31	38	d	"Reali Kenneth Michael"	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
