sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1500862	6	763744	6	000159396820002378	"2020-12-17 17:44:27"	primary_01.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	S	f	6653	129.5	861564	D	13157	D		0	-34	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	6	763744	6	000159396820002348	"2020-12-11 16:18:03"	primary_01.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	S	f	847	130.41	110457	D	19810	D		0	-4	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	6	763744	6	000159396820000710	"2020-03-10 16:36:51"	primary_01.xml	4	2020-03-07	0	1	0	000000000000000000	0	"Common Stock"	2020-03-07	M	f	4049	0	0	A	20657	D		0	24	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	6	763744	6	000159396820000595	"2020-03-03 16:21:14"	primary_01.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	f	1484	0	0	A	17767	D		0	9	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Group Pres - Aftermarket"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	5	763744	6	000159396819002206	"2019-11-22 06:57:13"	primary_01.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	f	675	0	0	A	16707	D		0	4	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	5	763744	6	000159396819000669	"2019-03-05 18:04:43"	primary_01.xml	4	2019-03-01	0	1	0	000000000000000000	0	"LCII Common Stock"	2019-03-01	M	f	4344	0	0	A	16225	D		0	37	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	5	763744	6	000159396818001484	"2018-11-23 15:19:45"	primary_01.xml	4	2018-11-20	0	1	0	000000000000000000	0	"LCII Common Stock"	2018-11-20	M	f	1336	72.83	97301	A	13119	D		0	11	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	4	763744	6	000076374418000068	"2018-03-05 16:24:52"	wf-form4_152028506424212.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	14766	0	0	A	12366	D		0	-615	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	4	763744	6	000076374417000318	"2017-12-06 14:28:11"	wf-form4_151258847768270.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	3800	128.29	487502	D	3829	D		0	-50	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	4	763744	6	000076374417000292	"2017-11-22 17:10:19"	wf-form4_151138860535993.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	2474	0	0	A	7629	D		0	48	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	4	763744	6	000076374417000248	"2017-10-02 10:35:39"	wf-form4_150695492611350.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	1100	115.46	127006	D	6347	D		0	-15	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	4	763744	6	000076374417000074	"2017-03-03 16:17:28"	wf-form4_148857582479050.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	3286	0	0	A	7447	D		0	79	18716	0	0	0	-10	-11				1	2	0	5	6	11	88	98	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000661	"2016-12-20 15:33:45"	wf-form4_148226601221996.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	M	0	1720	17.17	29532	A	1999	D		0	616	22437	0	3	2	2					2	0	3	25	16	35	87	128	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000661	"2016-12-20 15:33:45"	wf-form4_148226601221996.xml	4	2016-12-16	0	1	0	000000000000000000	1	"Common Stock"	2016-12-16	S	0	1720	109.53	188392	D	1999	D		0	-46	22437	0	3	2	2					2	0	3	25	16	35	87	128	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000633	"2016-12-07 16:05:29"	wf-form4_148114471685161.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	1000	106	106000	D	1999	D		0	-33	24235	2	0	0	-1					2	3	13	14	6	34	83	134	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000626	"2016-11-28 15:43:05"	wf-form4_148036577315584.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	1000	103	103000	D	2999	D		0	-25	25265	0	-1	2	0	8				4	9	21	12	4	36	74	130	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000619	"2016-11-22 16:50:59"	wf-form4_147985144644439.xml	4	2016-11-20	0	1	0	000000000000000000	0	"Common Stock"	2016-11-20	M	0	2426	0	0	A	3999	D		0	154	26788	3	0	0	3	8				2	12	15	5	0	33	72	122	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000605	"2016-11-17 15:33:18"	wf-form4_147941478559753.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	3283	0	0	A	2706	D		0	-569	25614	0	2	2	5	11				5	11	10	1	-3	34	70	115	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000399	"2016-04-04 16:00:29"	wf-form4_145980001845564.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	S	0	4796	64.03	307088	D	562	D		0	-90	9758	-2	-1	-1	-1	4	36	56		0	2	2	8	4	18	6	22	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000364	"2016-03-03 16:36:03"	wf-form4_145704095228493.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	2067	0	0	A	4793	D		0	76	12506	0	1	1	2	5	27	68		2	1	11	14	1	10	5	29	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374416000337	"2016-02-12 16:11:46"	wf-form4_145531149486948.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	4990	0	0	A	3389	D		0	-312	9554	2	2	2	2	8	27	69		3	-1	2	-8	-3	-1	13	28	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374415000289	"2015-12-02 09:00:57"	wf-form4_144906484569347.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	4629	4.72499	21872	A	0	D		0	-100	9766	0	-2	-4	-4	-1	-1	28	73	2	6	5	3	15	-1	36	22	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374415000289	"2015-12-02 09:00:57"	wf-form4_144906484569347.xml	4	2015-11-30	0	1	0	000000000000000000	3	"Common Stock"	2015-11-30	S	0	3212	60.8618	195488	D	0	D		1	-100	9766	0	-2	-4	-4	-1	-1	28	73	2	6	5	3	15	-1	36	22	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374415000272	"2015-11-24 17:17:48"	wf-form4_144840345752005.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	2398	0	0	A	0	D		0	-100	9358	-1	2	2	4	2	1	29	76	1	2	-1	2	14	-4	31	25	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374415000272	"2015-11-24 17:17:48"	wf-form4_144840345752005.xml	4	2015-11-20	0	1	0	000000000000000000	2	"Common Stock"	2015-11-24	S	0	1626	59.41	96601	D	0	D		0	-100	9358	-1	2	2	4	2	1	29	76	1	2	-1	2	14	-4	31	25	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374415000242	"2015-11-17 16:09:07"	wf-form4_144779453252638.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	1720	17.17	29532	A	0	D		0	-100	9457	-1	2	2	3	5	1	26	66	-1	-2	-2	7	1	-5	26	21	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374415000242	"2015-11-17 16:09:07"	wf-form4_144779453252638.xml	4	2015-11-16	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	1720	58.5	100620	D	0	D		0	-100	9457	-1	2	2	3	5	1	26	66	-1	-2	-2	7	1	-5	26	21	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	3	763744	3	000076374415000229	"2015-11-09 16:28:15"	wf-form4_144710447062783.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	2115	60.52	128000	D	0	D		0	-100	8094	-1	1	1	1	1	-6	23	53	-2	-5	-2	11	3	-2	29	23	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1500862	1	763744	3	000143774913008001	"2013-06-24 17:08:03"	rdgdoc.xml	4	2013-06-20	0	1	0	000000000000000000	0	"Common Stock"	2013-06-20	M	0	5320	18.7339	99664	A	0	D		0	-100	4368	-1	-1	-1	-1	6	10	31	29	-3	1	5	9	10	24	56	83	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Schnur Jamie"	"C/o Lippert Components, Inc."	"2703 College Avenue"	Goshen	IN	46528		0	0	0	1		"CIO of Subsidiary"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
