sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1349480	11	40211	5547	000124636020001824	"2020-11-12 16:42:14"	form.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	M	f	500	61.175	30588	A	34276	D	401k	0	1	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000124636020001824	"2020-11-12 16:42:14"	form.xml	4	2020-11-10	0	1	0	000000000000000000	2	"Common Stock"	2020-11-10	S	f	500	80.081	40041	D	34276	D	401k	0	-1	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000124636020001393	"2020-06-09 17:42:17"	form.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Stock"	2020-06-05	M	f	17100	39.185	670064	A	34264	D	401k	1	100	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	11	40211	5547	000124636020001393	"2020-06-09 17:42:17"	form.xml	4	2020-06-05	0	1	0	000000000000000000	2	"Common Stock"	2020-06-05	S	f	17100	69.0765	1181208	D	34264	D	401k	1	-33	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"233 S. Wacker Dr."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
24	53	1349480	10	1466026	1	000159396820000938	"2020-04-02 10:33:30"	primary_01.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	f	887	17.49	15514	A	987	D		0	887	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Golden Deborah A"	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	74	1349480	6	40211	5547	000124636018002218	"2018-09-13 18:07:13"	form.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	M	f	11600	45.891	532336	A	32840	D	401k	0	55	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636018002218	"2018-09-13 18:07:13"	form.xml	4	2018-09-12	0	1	0	000000000000000000	3	"Common Stock"	2018-09-13	S	f	2869	81.725	234469	D	32840	D	401k	0	-8	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636018002085	"2018-08-17 15:35:13"	form.xml	4	2018-08-15	0	1	0	000000000000000000	1	"Common Stock"	2018-08-15	M	f	12400	56.91	705684	A	32840	D	401k	0	61	0	0																C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636018002085	"2018-08-17 15:35:13"	form.xml	4	2018-08-15	0	1	0	000000000000000000	3	"Common Stock"	2018-08-16	S	f	2097	81.8864	171716	D	32840	D	401k	0	-6	0	0																C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636018000715	"2018-02-16 17:07:36"	form.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	M	f	11700	58.345	682637	A	32439	D	401k	0	56	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636018000715	"2018-02-16 17:07:36"	form.xml	4	2018-02-15	0	1	0	000000000000000000	3	"Common Stock"	2018-02-16	S	f	1357	70.9067	96220	D	32439	D	401k	0	-4	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636018000380	"2018-01-30 18:14:11"	form.xml	4	2018-01-29	0	0	0	000000000000000000	1	"Common Stock"	2018-01-29	S	f	3857	72.1636	278335	D	32438	D	401k	0	-11	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636018000291	"2018-01-24 17:42:11"	form.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	M	f	12100	44.015	532582	A	36296	D	401k	0	50	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
24	53	1349480	10	1466026	1	000159396817000982	"2017-08-14 15:04:23"	primary_01.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-11	P	f	100	29.35	2935	A	100	D		0	32767	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"Golden Deborah A"	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
22	74	1349480	6	40211	5547	000124636017002208	"2017-06-16 13:21:17"	form.xml	4	2017-06-14	0	1	0	000000000000000000	1	"Common Stock"	2017-06-14	M	f	5300	33.935	179856	A	32593	D	401k	0	19	0	0																C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636017002208	"2017-06-16 13:21:17"	form.xml	4	2017-06-14	0	1	0	000000000000000000	3	"Common Stock"	2017-06-15	S	f	1368	64.4615	88183	D	32593	D	401k	0	-4	0	0																C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636017002198	"2017-06-14 17:49:11"	form.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	M	f	8000	33.935	271480	A	32588	D	401k	0	33	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636017002198	"2017-06-14 17:49:11"	form.xml	4	2017-06-12	0	1	0	000000000000000000	3	"Common Stock"	2017-06-13	S	f	2429	65.4198	158905	D	32588	D	401k	0	-7	0																	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636016007134	"2016-11-14 06:00:44"	form.xml	4	2016-11-09	0	0	0	000000000000000000	1	"Common Stock"	2016-11-09	S	f	1104	46.3862	51210	D	32172	D	401k	0	-3	18000	0	2	2	2	23	18			11	18	8	14	14	16	17	-18	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636016007002	"2016-10-26 17:49:11"	form.xml	4	2016-10-24	0	1	0	000000000000000000	1	"Common Stock"	2016-10-24	M	f	10000	26.155	261550	A	33276	D	401k	0	43	16036	-1	-1	-1	-4	21	36	37		-3	4	1	11	4	-1	-1	-22	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	5547	000124636016007002	"2016-10-26 17:49:11"	form.xml	4	2016-10-24	0	1	0	000000000000000000	3	"Common Stock"	2016-10-25	S	f	1601	46.0687	73756	D	33276	D	401k	0	-5	16036	-1	-1	-1	-4	21	36	37		-3	4	1	11	4	-1	-1	-22	C		0	0000		"Gatx Corp"	GATX	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	1	000124636015003441	"2015-11-02 17:00:08"	form.xml	4	2015-10-30	0	0	0	000000000000000000	1	"Common Stock"	2015-10-30	S	f	3313	46.7902	155016	D	26252	D	401k	0	-11	18659	1	-1	-1	-1	-1	-14	-4		4	2	-5	0	-10	-15	-23	-5	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	1	000124636015003394	"2015-10-28 16:42:08"	form.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock"	2015-10-26	M	f	7400	16.685	123469	A	29565	D	401k	0	33	19041	2	1	1	4	1	-13	4		-5	-5	-8	-7	-14	-17	-26	-8	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	1	000124636014004340	"2014-11-10 16:28:08"	form.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	M	f	4000	16.685	66740	A	21031	D	401k	0	23	20375	0	0	0	0	-14	-8	-14	-28	6	4	17	9	4	1	28	65	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	1	000124636014004340	"2014-11-10 16:28:08"	form.xml	4	2014-11-06	0	1	0	000000000000000000	3	"Common Stock"	2014-11-07	S	f	1570	64.8158	101761	D	21031	D	401k	0	-7	20375	0	0	0	0	-14	-8	-14	-28	6	4	17	9	4	1	28	65	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	1	000124636014002514	"2014-05-15 18:56:08"	form.xml	4/A	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	f	341	66.24	22563	D	28605	D		0	-1	23035	-1	1	1	-1	2	0	4	-10	1	0	-6	-6	12	24	23	67	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	1	000124636014002481	"2014-05-14 18:07:12"	form.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	M	f	8400	36.395	305718	A	20825	D	401k	0	68	22518	-3	-1	-1	-2	-1	-2	2	-11	4	2	-2	-3	15	28	30	72	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	1	000124636014002481	"2014-05-14 18:07:12"	form.xml	4	2014-05-13	0	1	0	000000000000000000	2	"Common Stock"	2014-05-13	S	f	2328	65.1343	151608	D	20825	D	401k	1	-10	22518	-3	-1	-1	-2	-1	-2	2	-11	4	2	-2	-3	15	28	30	72	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	1	000124636014000450	"2014-01-30 12:14:08"	form.xml	4	2014-01-28	0	1	0	000000000000000000	1	"Common Stock"	2014-01-28	M	f	5900	46.75	275825	A	16387	D	401k	0	56	18708	0	-1	-1	-4	11	13	12	0	0	12	14	19	12	31	28	42	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	1	000124636013000701	"2013-01-30 14:25:10"	form.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	M	f	5200	38.625	200850	A	15462	D	401k	0	51	11435	0	0	1	3	7	10	-2	28	0	0	4	11	13	17	11	48	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	6	40211	1	000124636013000701	"2013-01-30 14:25:10"	form.xml	4	2013-01-28	0	1	0	000000000000000000	3	"Common Stock"	2013-01-30	S	f	593	47.0086	27876	D	15462	D	401k	0	-4	11435	0	0	1	3	7	10	-2	28	0	0	4	11	13	17	11	48	C		0	0000		"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1349480	7	40211	1	000124636009001210	"2009-03-13 16:43:11"	form.xml	4	2009-03-13	0	0	0	000000000000000000	1	"Common Stock"	2009-03-13	P	f	300	17	5100	A	7523	4		0	4	21513	0	3	3	14	31	54	76	80														"Gatx Corp"	GMT	4700	361124040	NY	0004-12-31	47	e	"Golden Deborah A"	"222 W. Adams St."		Chicago	IL	60606		0	1	0	0	"SVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
