sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1506934	4	1175454	8995	000120919113008062	"2013-02-12 16:19:06"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	S	0	55358	66.66	3690164	D	19642	D		0	-74	32767	0	0	0	5	7	25	47	74	10	11	13	25	43	80	85	112	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	9002	000120919113003830	"2013-01-22 16:48:31"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	7143	14	100002	A	14642	D		0	95	26914	-1	-1	-1	1	17	28	49	78	3	6	12	13	29	63	80	95	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8952	000120919112050435	"2012-10-24 16:57:08"	doc4.xml	4	2012-10-23	0	0	0	000000000000000000	0	"Common Stock"	2012-10-23	S	0	34405	46.7096	1607044	D	21785	D		1	-61	14539	0	-1	-1	2	10	27	62	135	-1	2	3	6	31	17	66		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8925	000120919112046768	"2012-09-26 17:11:37"	doc4.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	34405	45.1563	1553604	D	56190	D		1	-38	15832	0	1	1	2	6	21	76	153	0	-1	2	8	28	10	68		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8922	000120919112043270	"2012-08-27 16:38:28"	doc4.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	S	0	34405	42.44	1460148	D	90595	D		0	-28	22034	1	0	0	0	2	22	62	140	-1	2	19	19	11	16	53		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8919	000120919112037625	"2012-07-09 16:15:29"	doc4.xml	4	2012-07-05	0	1	0	000000000000000000	0	"Common Stock"	2012-07-05	M	0	31899	14	446586	A	125000	D		0	34	28635	2	0	0	3	2	29	58	144	0	1	-7	-10	-11	12	17		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8919	000120919112037625	"2012-07-09 16:15:29"	doc4.xml	4	2012-07-05	0	1	0	000000000000000000	1	"Common Stock"	2012-07-05	S	0	31899	35.5	1132415	D	125000	D		0	-20	28635	2	0	0	3	2	29	58	144	0	1	-7	-10	-11	12	17		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8889	000120919112033008	"2012-06-08 16:13:17"	doc4.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	2300	14	32200	A	125000	D		0	2	10223	-5	0	0	2	-3	20	42	132	5	0	-1	-4	5	33	29		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8889	000120919112033008	"2012-06-08 16:13:17"	doc4.xml	4	2012-06-06	0	1	0	000000000000000000	1	"Common Stock"	2012-06-06	S	0	2300	37.75	86825	D	125000	D		0	-2	10223	-5	0	0	2	-3	20	42	132	5	0	-1	-4	5	33	29		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8883	000120919112032398	"2012-06-05 17:25:06"	doc4.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	29600	14	414400	A	125000	D		1	31	10173	1	4	4	-1	-4	17	40	132	-4	-3	-7	-5	-1	29	15		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8883	000120919112032398	"2012-06-05 17:25:06"	doc4.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	S	0	29600	36.4063	1077627	D	125000	D		1	-19	10173	1	4	4	-1	-4	17	40	132	-4	-3	-7	-5	-1	29	15		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8914	000120919112026031	"2012-05-04 16:45:38"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	31900	14	446600	A	125000	D		1	34	5608	-1	0	0	-2	-9	-11	18	103	3	4	5	4	18	49	19		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8914	000120919112026031	"2012-05-04 16:45:38"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Common Stock"	2012-05-02	S	0	31900	40.5251	1292751	D	125000	D		1	-20	5608	-1	0	0	-2	-9	-11	18	103	3	4	5	4	18	49	19		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8898	000120919112022760	"2012-04-11 16:20:49"	doc4.xml	4	2012-04-09	0	1	0	000000000000000000	0	"Common Stock"	2012-04-09	M	0	31900	14	446600	A	125000	D		0	34	11471	1	1	1	2	7	-8	18	102	-3	-4	-2	2	20	36	14		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8898	000120919112022760	"2012-04-11 16:20:49"	doc4.xml	4	2012-04-09	0	1	0	000000000000000000	1	"Common Stock"	2012-04-09	S	0	31900	38.6386	1232571	D	125000	D		0	-20	11471	1	1	1	2	7	-8	18	102	-3	-4	-2	2	20	36	14		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8844	000120919112016099	"2012-03-06 16:29:05"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	31900	14	446600	A	125000	D		1	34	8997	-3	2	2	4	9	2	20	92	0	0	5	11	31	31	21		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8844	000120919112016099	"2012-03-06 16:29:05"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	1	"Common Stock"	2012-03-02	S	0	31900	36.9096	1177417	D	125000	D		1	-20	8997	-3	2	2	4	9	2	20	92	0	0	5	11	31	31	21		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8875	000120919112013986	"2012-02-29 16:14:20"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	28000	14	392000	A	125000	D		1	29	8448	0	1	1	-3	7	4	16	90	0	2	5	14	37	32	16		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8875	000120919112013986	"2012-02-29 16:14:20"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	42725	36.9761	1579805	D	125000	D		1	-25	8448	0	1	1	-3	7	4	16	90	0	2	5	14	37	32	16		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	4	1175454	8830	000120919112008509	"2012-02-08 17:27:49"	doc4.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	15550	35.1312	546290	D	139725	D		1	-10	6572	2	3	3	1	3	14	2	86	2	3	7	19	26	31	15		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	3	1175454	8856	000120919112003924	"2012-01-17 18:01:15"	doc4.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	M	0	21785	1.2	26142	A	150275	D		0	17	9984	1	1	1	3	11	17	11	76	1	6	9	14	15	9	7		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	3	1175454	8834	000120919112002060	"2012-01-05 16:15:58"	doc4.xml	4	2012-01-04	0	0	0	000000000000000000	0	"Common Stock"	2012-01-04	S	0	13850	30.4164	421267	D	128490	D		0	-10	9154	2	0	0	4	12	26	14	81	3	3	4	9	12	1	2		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	3	1175454	8816	000120919111062395	"2011-12-20 17:56:18"	doc4.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Stock"	2011-12-19	S	0	2770	28.7798	79720	D	142340	D		0	-2	5327	3	0	0	0	13	33	28	81	-5	-1	3	2	2	-6	0		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	3	1175454	8791	000120919111061270	"2011-12-14 16:50:00"	doc4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	2770	28.7562	79655	D	145110	D		0	-2	3462	2	-5	-5	-2	8	29	25	70	2	3	6	8	3	-2			C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	3	1175454	8789	000120919111060093	"2011-12-07 17:48:41"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	2770	28.58	79167	D	147880	D		0	-2	3247	0	-1	-1	2	8	28	33	82	2	7	0	4	3	-4			C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	3	1175454	8793	000120919111058515	"2011-11-30 16:19:12"	doc4.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	2770	27.37	75815	D	150650	D		0	-2	2850	2	0	0	2	5	33	34	86	2	-2	0	0	-1	-16			C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	3	1175454	8794	000120919111057955	"2011-11-23 16:06:50"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	S	0	2770	27.6249	76521	D	153420	D		0	-2	2908	-2	-1	-1	4	8	37	41	87	-1	-6	0	-2	0	-18			C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	3	1175454	8785	000120919111055825	"2011-11-14 17:19:16"	doc4.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	2770	28.83	79859	D	156190	D		0	-2	2752	-3	1	1	-2	2	25	35	66	6	6	5	15	9	-16			C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	3	1175454	8813	000120919111055033	"2011-11-08 18:01:54"	doc4.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	2770	27.8661	77189	D	158960	D		0	-2	1842	-1	-3	-3	3	4	28	46	65	1	-1	1	4	-3	-17			C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506934	3	1175454	8805	000120919111053909	"2011-11-02 16:44:47"	doc4.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	2770	27.9022	77289	D	161730	D		1	-2	1912	2	2	2	0	2	24	47	72	-3	-2	-3	2	-6	-20			C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Schmit William"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		0	1	0	0	"Pres, Major Oil Card Programs"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
