sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1309440	3	1094348	3	000120919114012194	"2014-02-20 14:13:49"	doc4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	23400	6.22	145548	D	174683	D		0	-12	289	0	0	0	-5	25	-17	-19	21	-2	3	5	12	22	55	51	-6	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919113055264	"2013-12-04 16:41:13"	doc4.xml	4	2013-11-30	0	0	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	21500	4.79	102985	D	260249	D	"By Spouse"	0	-8	260	-1	0	0	-2	14	25	4	28	3	0	-4	18	13	52	-6	-1	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919113043183	"2013-09-05 16:51:39"	doc4.xml	4	2013-08-31	0	0	0	000000000000000000	1	"Common Stock"	2013-09-05	S	0	900	4.14	3726	D	283459	D	"By Spouse"	0	0	178	-4	-4	-4	0	4	17	44	42	12	14	24	46	34	-11	-24	-21	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919113042104	"2013-08-27 17:55:45"	doc4.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	S	0	4021	3.53333	14208	D	286069	D	"By spouse"	0	-1	157	-4	5	5	8	5	29	58	37	1	6	24	33	10	-16	-27	-31	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919113017187	"2013-03-18 16:26:21"	doc4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	3639	4.73171	17219	D	272043	D	"By spouse"	1	-1	138	7	-2	-2	-7	1	-46	-13	47	-4	-1	11	4	-9	-21	-19	-33	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919113016505	"2013-03-14 15:47:59"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	9670	4.85377	46936	D	275682	D	"By spouse"	1	-3	137	0	2	0	0	-5	-38	-14	54	-7	1	11	8	-10	-23	-19	-33	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919112014114	"2012-02-29 18:03:19"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	171	5.75	983	D	324940	D	"By Spouse"	0	0	54	-1	0	0	1	37	22	-10	-19	1	-9	-2	-2	26	7	-15	14	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919112013320	"2012-02-27 18:02:03"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	2000	5.775	11550	D	325111	D	"By Spouse"	1	-1	44	-2	0	0	0	38	23	-12	-21	5	-6	0	5	24	5	-9	17	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	3	1094348	3	000120919112012420	"2012-02-23 15:27:22"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	3000	5.85	17550	D	327111	D	"By Spouse"	1	-1	39	0	0	3	0	39	30	-13	-26	-10	-3	-3	10	20	9	-13	10	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"EVP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	2	1094348	3	000120919111048062	"2011-09-15 18:17:06"	doc4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	S	0	9621	5.49141	52833	D	333253	D	"By Spouse"	1	-3	39	-3	-11	-10	5	-6	2	22	25	-4	-3	-11	-31	-13	-27	-25	-36	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		0	1	0	0	"VP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	1	1094348	1	000120919107066460	"2007-11-28 15:23:02"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	5488	13.7697	75568	D	143858	D	"By Spouse"	0	-4	0	0																					"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"150 Field Drive, Suite 250"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	1	1094348	1	000120919107049884	"2007-08-22 13:44:17"	doc4.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	S	0	5059	15.8743	80308	D	150244	D	"By Spouse"	0	-3	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"150 Field Drive, Suite 250"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	1	1094348	1	000120919107035866	"2007-06-07 16:06:59"	doc4.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	2996	25.1023	75206	D	154628	D	"By Spouse"	1	-2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"150 Field Drive, Suite 250"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	1	1094348	1	000120919107013698	"2007-02-27 13:30:03"	doc4.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	1500	21.4867	32230	D	163548	D	"By Spouse"	0	-1	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"150 Field Drive, Suite 250"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	1	1094348	1	000120919107013207	"2007-02-26 12:02:44"	doc4.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	3698	21.927	81086	D	165048	D	"By Spouse"	1	-2	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"150 Field Drive, Suite 250"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	1	1094348	1	000120919106060487	"2006-11-20 14:38:37"	doc4.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	5029	18.2853	91957	D	159418	D	"By spouse"	0	-3	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"150 Field Drive, Suite 250"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	1	1094348	1	000120919106050246	"2006-09-15 12:06:56"	doc4.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	1000	18.691	18691	D	164473	D	"By spouse"	0	-1	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"150 Field Drive, Suite 250"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	1	1094348	1	000120919106049665	"2006-09-12 13:10:15"	doc4.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	S	0	3000	16.68	50040	D	165473	D	"By spouse"	0	-2	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"150 Field Drive, Suite 250"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1309440	1	1094348	1	000120919106037150	"2006-06-19 12:51:03"	doc4.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	S	0	1500	12.97	19455	D	171378	B		0	-1	0	0																					"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Danson Christopher Joseph"	"150 Field Drive, Suite 250"		"Lake Forest"	IL	60045		0	1	0	0	"VP, Delivery"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
