sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236436	1	862510	1	000086251007000035	"2007-09-14 11:04:50"	vij318.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-12	M	0	2000	40.8	81600	A	8629	D		0	30	4329	0	1	1	1	9	7	-5	-14	-3	-5	-6	-6	-4	5	8	18	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251007000035	"2007-09-14 11:04:50"	vij318.xml	4	2007-09-12	0	1	0	000000000000000000	1	"Common Stock"	2007-09-12	S	0	2000	71	142000	D	8629	D		0	-19	4329	0	1	1	1	9	7	-5	-14	-3	-5	-6	-6	-4	5	8	18	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251007000034	"2007-09-10 15:23:57"	vij317.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	M	0	10425	50.3923	525340	A	8629	D		0	-580	5606	0	1	-1	-1	8	10	-3	-10	-3	-1	-3	-3	-4	7	12	20	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251007000034	"2007-09-10 15:23:57"	vij317.xml	4	2007-09-07	0	1	0	000000000000000000	2	"Common Stock"	2007-09-07	S	0	10425	71	740175	D	8629	D		0	-55	5606	0	1	-1	-1	8	10	-3	-10	-3	-1	-3	-3	-4	7	12	20	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251007000028	"2007-05-29 11:00:40"	vij312.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	M	0	1209	38.3336	46345	A	8629	D		0	16	4204	0	0	0	1	-1	2	2	-9	-1	1	0	6	8	17	27	26	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251007000025	"2007-05-10 11:24:36"	vij305.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	2000	71.5	143000	D	7420	D		0	-21	4479	0	-1	0	-1	1	-4	3	-7	0	3	6	10	10	17	25	26	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251007000011	"2007-02-28 09:16:13"	vij289.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	4000	64.925	259700	D	9420	D		1	-30	2752	0	0	-4	-5	-2	8	7	6	3	3	2	7	9	9	8	0	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251006000019	"2006-10-10 10:06:54"	vij273.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock"	2006-10-06	S	0	1000	61.7	61700	D	13420	D		0	-7	1962	0	0	0	0	0	2	9	23	0	2	-3	1	7	6	9	13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251006000018	"2006-10-03 17:21:47"	vij272.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	206	48.45	9981	A	14420	D		0	1	1743	0	1	1	1	1	4	10	21	0	-3	-4	-2	7	5	6	12	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251006000007	"2006-04-03 14:53:16"	vij258.xml	4	2006-03-30	0	1	0	000000000000000000	0	"Common Stock"	2006-03-30	M	0	4000	40.6397	162559	A	14214			0	39	1267	0	-2	-2	-2	-1	-4	4	14														"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251006000006	"2006-03-29 08:58:57"	vij257.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	4000	57.5	230000	D	10214			0	-28	1175	0	0	0	-1	-1	-4	6	12														"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251005000038	"2005-12-20 15:01:25"	vij248.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Stock"	2005-12-19	M	0	2426	27.3776	66418	A	14214	D		0	21	2209	0	0	0	1	0	-10	-15	-4	-3	-4	-5	7	15	19	8	8	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251005000037	"2005-12-07 11:41:12"	vij246.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	M	0	604	24.5336	14818	A	11788	D		0	5	2936	0	0	-1	-2	-3	-14	-17	-9	-1	-1	2	24	20	22	16	13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251005000021	"2005-10-05 15:26:49"	vij205.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	216	46.2	9979	A	11184	D		0	2	1705	0	-1	-1	0	8	19	3	8	0	2	-2	-5	0	-10	4	-2	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251005000011	"2005-06-21 15:29:36"	vij184.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	1000	57	57000	D	10968	D		0	-8	1364	0	-1	1	-3	5	3	18	0	-1	-1	-2	-3	-19	-8	-17	0	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251005000010	"2005-06-14 11:07:35"	vij183.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	4000	57.075	228300	D	11968	D		0	-25	1253	0	0	0	-2	3	2	21	1	0	-2	-1	0	-18	-5	-18	1	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251005000002	"2005-02-17 13:54:33"	vij158.xml	4	2005-02-16	0	0	0	000000000000000000	0	"Common Stock"	2005-02-16	S	0	2000	66.15	132300	D	15968	D		0	-11	1192	0	-1	-1	1	4	-13	-11	-4	1	6	9	11	16	18	-2	29	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251004000025	"2004-10-04 11:14:42"	vij114.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	206	48.36	9962	A	17968	D		0	1	1261	0	1	1	1	5	14	18	6	0	-3	-2	-2	-16	-23	-6	3	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251004000016	"2004-06-16 15:29:16"	vij79.xml	4	2004-06-15	0	1	0	000000000000000000	0	"Common Stock"	2004-06-15	M	0	8353	22.667	189337	A	14210	D		0	143	1165	0	0	0	-5	-8	-21	-14	-19	0	0	0	-2	1	14	25	8	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251004000007	"2004-04-09 11:30:18"	vij69.xml	4	2004-04-07	0	1	0	000000000000000000	0	"Common Stock"	2004-04-07	M	0	5026	50.292	252768	A	5857	D		0	605	2031	0	0	-1	0	-2	-11	-23	-13	-1	3	2	4	7	21	32	6	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251004000007	"2004-04-09 11:30:18"	vij69.xml	4	2004-04-07	0	1	0	000000000000000000	1	"Common Stock"	2004-04-07	S	0	5026	89.3942	449295	D	5857	D		0	-46	2031	0	0	-1	0	-2	-11	-23	-13	-1	3	2	4	7	21	32	6	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251004000006	"2004-04-07 14:52:42"	vij68.xml	4	2004-04-06	0	1	0	000000000000000000	0	"Common Stock"	2004-04-06	M	0	4100	50.292	206197	A	5857	D		0	233	1880	0	0	-1	-2	-1	-12	-24	-12	2	4	3	6	10	23	34	11	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251004000006	"2004-04-07 14:52:42"	vij68.xml	4	2004-04-06	0	1	0	000000000000000000	1	"Common Stock"	2004-04-06	S	0	4100	87.5	358750	D	5857	D		0	-41	1880	0	0	-1	-2	-1	-12	-24	-12	2	4	3	6	10	23	34	11	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251004000004	"2004-03-26 15:05:02"	vij66.xml	4	2004-03-25	0	1	0	000000000000000000	0	"Common Stock"	2004-03-25	M	0	900	50.292	45263	A	5857	D		0	18	1669	0	0	0	3	5	-3	-22	-2	-1	-1	-1	2	11	19	32	8	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236436	1	862510	1	000086251004000004	"2004-03-26 15:05:02"	vij66.xml	4	2004-03-25	0	1	0	000000000000000000	1	"Common Stock"	2004-03-25	S	0	900	87.5	78750	D	5857	D		0	-13	1669	0	0	0	3	5	-3	-22	-2	-1	-1	-1	2	11	19	32	8	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Vijil Javier E"	"80 Pine Street"		"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
