sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1268677	6	1158324	252	000114036115023786	"2015-06-10 16:34:49"	doc1.xml	4	2015-06-09	0	0	0	000000000000000000	0	"common stock"	2015-06-09	S	0	3200	30.559	97789	D	18526	D		0	-15	17468	2	2	2	6	4	-11	11	38	-1	-3	-5	-12	-11	-9	-11	21	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	7372	522337274	DE	0004-12-31	73	i	"Weingarten Tim"	"2450 N St Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	4	1158324	243	000114036113036131	"2013-09-17 14:15:40"	doc1.xml	4	2013-09-13	0	0	0	000000000000000000	0	"common stock"	2013-09-13	S	0	2500	30.99	77475	D	7976	D		0	-24	4475	0	3	5	4	11	26	14	12	-1	0	-3	7	13	23	53	141	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Weingarten Tim"	"16 Venus Court"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	4	1158324	243	000114036113019977	"2013-05-10 13:09:12"	doc1.xml	4	2013-05-09	0	0	0	000000000000000000	0	"common stock"	2013-05-09	S	0	10000	29.15	291500	D	7976	D		0	-56	8336	0	0	0	0	-4	12	22	28	1	2	4	10	19	36	59	101	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Weingarten Tim"	"16 Venus Court"		Tiburon	CA	94920		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	3	1158324	243	000114036113000999	"2013-01-04 14:02:27"	doc1.xml	4	2012-08-13	0	0	0	000000000000000000	0	"common stock"	2012-08-13	S	0	10000	19.4623	194623	D	15476	D		1	-39	5686	0	1	0	0	4	13	24	74	4	2	4	10	5	22	41	68	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Weingarten Tim"	"1054 Chestnut St."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	3	1158324	243	000114036112012895	"2012-03-02 18:18:28"	doc1.xml	4	2012-03-01	0	0	0	000000000000000000	0	"common stock"	2012-03-01	S	0	5000	19	95000	D	15476	D		0	-24	12814	-2	-1	-1	0	3	-4	8	37	3	5	10	1	20	29	31	80	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Weingarten Tim"	"1054 Chestnut St."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	3	1158324	243	000114036112011416	"2012-02-28 14:02:26"	doc1.xml	4	2012-02-24	0	0	0	000000000000000000	0	"common stock"	2012-02-24	S	0	20000	17.53	350600	D	20476	D		0	-49	11237	0	1	0	-1	7	-4	13	38	5	2	10	3	27	42	25	87	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Weingarten Tim"	"1054 Chestnut St."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	3	1158324	243	000114036111001855	"2011-01-07 14:09:02"	doc1.xml	4	2011-01-06	0	0	0	000000000000000000	0	"common stock"	2011-01-06	P	0	4370	14.3	62491	A	37976	D		0	13	2932	0	-1	2	6	-4	4	27	21	-1	0	11	16	43	82	33	91	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Weingarten Tim"	"1054 Chestnut St."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	3	1158324	243	000114036110000594	"2010-01-05 16:20:20"	doc1.xml	4	2010-01-05	0	0	0	000000000000000000	0	"common stock"	2010-01-05	P	0	7379	10.1435	74849	A	33606	D		0	28	2041	1	5	5	11	12	1	-30	41	-1	3	7	22	-8	22	49	-58	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Weingarten Tim"	"1054 Chestnut St."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	3	1158324	243	000100547709000071	"2009-01-05 18:07:50"	edgar123.xml	4	2009-01-05	0	0	0	000000000000000000	0	"common stock"	2009-01-05	P	0	11227	6.69	75109	A	26227			0	75	2208	1	8	8	-2	3	15	21	48														"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Weingarten Tim"	"1054 Chestnut St."		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	2	1158324	4583	000118143107021106	"2007-03-23 16:47:47"	rrd151232.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	S	0	1403152	23.41	32847788	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Weingarten Tim"	"435 Tasso Street"	"Suite 120"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	2	1158324	4557	000118143106064428	"2006-11-16 18:48:47"	rrd136015.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	1400000	14.64	20496000	D	63944	I	"See footnote"	0	-96	0																	C		0	0000		"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Weingarten Tim"	"435 Tasso Street"	"Suite 120"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268677	2	1158324	348	000118143106035921	"2006-06-08 18:51:02"	rrd119942.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	S	0	657101	8.5275	5603429	D	131495	S	"See footnote"	0	-83	0	0																					"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Weingarten Tim"	"435 Tasso Street"	"Suite 120"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
