sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1191192	6	764478	1	000122520808018144	"2008-11-19 17:01:00"	doc4.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	20000	18.9718	379436	A	1654034	D	"Private Foundation"	0	1	32767	-12	-6	-5	7	47	45	81	118	-11	-18	-9	-28	-52	-50	-54	-61	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	2	764478	1	000117911006018982	"2006-09-26 16:46:34"	edgar.xml	4	2006-09-25	0	1	0	000000000000000000	0	"Common Stock"	2006-09-25	S	0	381825	55.4499	21172145	D	1661934	M	"Private Foundation"	1	-19	32767	-1	-1	-1	-3	0	-9	-11	-15	1	6	16	21	4	2	30	57	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	2	764478	1	000117911006018982	"2006-09-26 16:46:34"	edgar.xml	4	2006-09-25	0	1	0	000000000000000000	1	"Common Stock"	2006-09-26	M	0	309375	31.17	9643219	A	1661934	M	"Private Foundation"	0	23	32767	-1	-1	-1	-3	0	-9	-11	-15	1	6	16	21	4	2	30	57	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	93	1191192	5	1030471	1	000117911006015527	"2006-07-24 21:37:47"	edgar.xml	4	2006-07-21	0	1	0	000000000000000000	0	"Common Stock"	2006-07-21	M	0	11376	0.0013	15	A	61376	D		0	23	6605	4	-1	-1	5	0	27	5	-53	-1	-1	-2	22	6	1	-14	-70	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lenzmeier Allen U"	"Best Buy Co., Inc.,"	"7601 Penn Avenue South"	Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191192	4	1030471	1	000117911005021806	"2005-11-28 13:19:43"	edgar.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	P	0	50000	7.9409	397045	A	50000	D		0	32767	8934	0	6	5	12	1	-21	-20	14	7	-2	22	41	0	10	-57	-79	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lenzmeier Allen U"	"Utstarcom, Inc. 1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
23	43	1191192	2	764478	1	000117911005014234	"2005-07-14 11:31:40"	edgar.xml	4	2005-07-13	0	1	0	000000000000000000	0	"Common Stock"	2005-07-13	M	0	56250	34.79	1956938	A	1156256	D	"Private Foundation"	0	5	32767	0	1	2	2	-2	-15	-2	-6	2	8	9	32	47	33	52	67	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	2	764478	1	000117911005014234	"2005-07-14 11:31:40"	edgar.xml	4	2005-07-13	0	1	0	000000000000000000	1	"Common Stock"	2005-07-13	S	0	56250	74.11	4168688	D	1156256	D	"Private Foundation"	0	-5	32767	0	1	2	2	-2	-15	-2	-6	2	8	9	32	47	33	52	67	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	8	764478	1	000117911004020820	"2004-11-05 14:53:46"	edgar.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	255000	60.2539	15364750	D	1183744	M	"Private Foundation"	1	-18	32767	0	-1	-1	-3	-9	-9	-16	17	4	7	9	15	38	16	5	211	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	8	764478	1	000117911004020672	"2004-11-03 15:46:29"	edgar.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	M	0	225000	11.46	2578500	A	1438784	D	"Private Foundation"	0	19	32767	0	1	5	1	-3	-7	-13	14	-1	4	7	11	27	11	3	191	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	8	764478	1	000117911003009765	"2003-11-03 12:40:07"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	M	0	150000	2.13	319500	A	1216989	D		0	14	32767	0	2	2	0	1	-13	-7	3	2	8	7	16	39	68	183	59	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191192	8	764478	1	000117911003009765	"2003-11-03 12:40:07"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	1	"Common Stock"	2003-10-30	S	0	150000	58.03	8704500	D	1216989	D		0	-11	32767	0	2	2	0	1	-13	-7	3	2	8	7	16	39	68	183	59	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Lenzmeier Allen U"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
