sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1823720	3	1288750	3870	000091228224000260	"2024-03-15 17:00:05"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	4000000	0.05	200000	A	23763636	I	"Held by Crescat Institutional Macro Mast"	0	20	0																						"Timberline Resources Corp"	TLRS	1040	820291227	DE	0004-09-30	10	b	"Crescat Portfolio Management LLC"	"44 Cook Street, Suite 100"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1904790	4	1517006	1	000110465924028207	"2024-02-27 16:11:42"	tm247216-3_4seq1.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	2720	5.6	15232	A	183144	D		0	2	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech. Services"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1950256	32	1517006	1	000110465924028206	"2024-02-27 16:10:50"	tm247216-2_4seq1.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	10000	5.65	56500	A	173144	I	"By MinMurph Inc."	0	6	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Bodley Stephen D"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"Gen. Counsel, CCO"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1866675	4	1517006	1	000110465924028205	"2024-02-27 16:10:17"	tm247216-1_4seq1.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	10000	5.55	55500	A	554479	D		0	2	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Andres Dale"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	2	1947244	1	000149315224007299	"2024-02-20 20:26:06"	ownership.xml	4/A	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	18000	15.9692	287446	A	9878261	D		0	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1188 W. Georgia Street"		Vancouver	A1	"V6E 4A2"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	2	1947244	1	000149315224007297	"2024-02-20 20:24:28"	ownership.xml	4/A	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	8000	14.2187	113749	A	9860261	D		1	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1188 W. Georgia Street"		Vancouver	A1	"V6E 4A2"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	2	1947244	1	000149315224007295	"2024-02-20 20:23:11"	ownership.xml	4/A	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	30746	10.0204	308087	A	9852261	D		1	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1188 W. Georgia Street"		Vancouver	A1	"V6E 4A2"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	2	1947244	1	000149315224007293	"2024-02-20 20:20:30"	ownership.xml	4/A	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	22993	9.25088	212706	A	9821515	D		1	0	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1188 W. Georgia Street"		Vancouver	A1	"V6E 4A2"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1538847	2	1947244	1	000149315224007291	"2024-02-20 20:18:34"	ownership.xml	4/A	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-22	P	0	78495	8.97643	704605	A	9798522	D		1	1	0																						"U.S. Goldmining Inc."	USGO	1040	371792147	A1	0004-11-30	10	b	"Goldmining Inc."	"1830 - 1188 W. Georgia Street"		Vancouver	A1	"V6E 4A2"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	45	1304409	10	000168316824000542	"2024-01-30 12:59:44"	ownership.xml	4/A	2024-01-17	0	1	0	000000000000000000	2	"Common Stock"	2024-01-17	P	0	1875000	0.03	56250	A	21761476	D	"Through John Power 401(k)"	0	9	0	0																					"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575837	4	1526243	1	000110465924005312	"2024-01-19 19:07:34"	tm243747-1_4seq1.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares"	2024-01-18	P	0	10000	2.95	29500	A	60000	D		0	20	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Robison Chris J"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	929131	45	1304409	10	000168316824000337	"2024-01-18 16:15:15"	ownership.xml	4	2024-01-17	0	1	0	000000000000000000	2	"Common Stock"	2024-01-17	P	0	1875000	0.03	56250	A	21761476	D	"Through John Power 401(k)"	0	9	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Power John C /Ca/"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1318279	9	1304409	10	000168316824000336	"2024-01-18 16:14:56"	ownership.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	P	0	1875000	0.03	56250	A	67066978	D	"Tri Power Resources,Redwood Microcap Fun"	0	3	0																						"Athena Gold Corp"	AHNR	1040	900775276	DE	0004-12-31	10	b	"Gibbs John D"	"C/O Athena Gold Corporation"	"2010 A Harbison Drive, #312"	Vacaville	CA	95687		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1416195	4	783324	5	000091228224000029	"2024-01-11 14:26:05"	form4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Shares"	2024-01-11	P	0	20000	0.3662	7324	A	453199	D		0	5	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Stevenson Tracy Austin"	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1064614	12	1230869	68	000143510924000003	"2024-01-02 16:29:15"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"ASA Gold and Precious Metals Limited"	2024-01-02	P	0	2000	15.18	30360	A	4000	D		0	100	0																						"Asa Gold & Precious Metals Ltd"	ASA	1040	0	DE	0004-12-31	10	b	"Hansen Bruce D"	"3 Canal Plaza"		Portland	ME	04092		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	4	783324	5	000091228223000584	"2023-12-21 14:06:12"	form4.xml	4/A	2023-12-20	0	0	0	000000000000000000	0	"Common Shares"	2023-12-20	P	0	3500	0.445	1558	A	282088	D		0	1	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Hwy. Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1780888	4	783324	5	000091228223000581	"2023-12-21 10:41:25"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Shares"	2023-12-20	P	0	3500	0.445	1558	A	282088	D		0	1	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Tobler Douglas L."	"C/O Vista Gold Corp."	"8310 S. Valley Hwy. Suite 300"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777347	1	1173420	2	000121465923014775	"2023-11-13 06:00:13"	marketforms-63500.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Shares"	2023-11-09	P	f	23677	3.59	85000	A	36991	D		0	178	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Schutt Ethan"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000008	"2023-10-31 16:33:09"	primary_doc.xml	4	2022-02-18	0	0	0	000000000000000000	0	Acquired	2022-02-18	P	0	500000	0.02	10000	A	2383500	D		0	27	0																						"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035422	1	1035422	7	000103542223000007	"2023-10-31 16:26:36"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	Acquired	2022-08-18	P	0	500000	0.02	10000	A	1883500	D		0	36	0																						"Ctt Pharmaceutical Holdings, Inc."	CTTH	1040	113763974	DE	0004-12-31	10	b	"Ctt Pharmaceutical Holdings, Inc."	"3853 Northdale Blvd #268"		Tampa	FL	33624		0	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1320762	8	917225	6	000132076223000003	"2023-10-24 12:20:41"	primary_doc.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Common Shares"	2023-10-20	P	0	63500	0.31	19685	A	163500	D		0	64	0	0																					"Solitario Resources Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1866675	4	1517006	1	000095010323014318	"2023-09-29 18:08:43"	dp200750_4-andres.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	25000	5.15	128750	A	425729	D		0	6	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Andres Dale"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1904790	2	1517006	1	000095010323014317	"2023-09-29 18:06:13"	dp200751_4-scott.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	3199	5.08466	16266	A	140144	D		1	2	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech Services"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1866675	4	1517006	1	000095010323014093	"2023-09-27 17:09:41"	dp200517_4-andres.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	50000	5.4	270000	A	400729	D		0	14	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Andres Dale"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1904790	2	1517006	1	000095010323013918	"2023-09-22 18:06:17"	dp200359_4-scott.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	5000	5.6	28000	A	136945	D		0	4	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech Services"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1950256	1	1517006	1	000095010323013824	"2023-09-20 19:48:43"	dp200262_4-bodley.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	10000	5.55	55500	A	128144	I	"By MinMurph Inc."	0	8	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Bodley Stephen D"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	GC		0	0	0	0	0	1	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1938295	1	1517006	1	000095010323013575	"2023-09-13 18:43:16"	dp200000_4-woeller.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	P	0	10000	5.44	54400	A	55109	D		0	22	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Woeller James"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"VP, Corp Dev, Bus Improvement"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1904790	2	1517006	1	000095010323013571	"2023-09-13 18:41:14"	dp199995_4-scott.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	P	0	13801	5.15	71075	A	131945	D		0	12	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech Services"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1866675	3	1517006	1	000095010323013564	"2023-09-13 18:33:17"	dp199996_4-andres.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	P	0	50000	5.4	270000	A	350729	D		0	17	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Andres Dale"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1926467	2	215466	3	000021546623000136	"2023-09-13 16:42:31"	wf-form4_169463773339654.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	6200	2.348	14558	A	129217	D		0	5	0																						"Coeur Mining, Inc."	CDE	1040	820109423	DE	0004-12-31	10	b	"McGrath Aoife"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		0	1	0	0	"SVP, Exploration"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575837	4	1526243	1	000110465923098714	"2023-09-06 19:21:32"	tm2325541-2_4seq1.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	P	0	10000	3.17	31700	A	50000	D		0	25	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Robison Chris J"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1459705	7	1526243	1	000110465923098349	"2023-09-05 17:42:14"	tm2325541-1_4seq1.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Shares"	2023-09-01	P	0	3000	3.34	10020	A	10097	D		0	42	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (1))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
