acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-04 16:05:37"	2023-05-03	ownership.xml	149315223015433	0	0	0	1718405	"Hycroft Mining Holding Corp"	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	HYMC	1	1	1	1	P	A	4	0.4195	11940	5009	711940	2	I	0	1952129	"Jennings Rebecca"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-05-02 20:04:09"	2023-04-25	doc4.xml	120919123026773	0	0	0	1543418	"Trilogy Metals Inc."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TMQ	1	1	0	1	P	A	4	0.5500	2181818	1200000	18595311	13	I	0	1635752	"South32 Ltd"	"Level 35"	"108 St Georges Terrace"	Perth	C3	"WA 6000"	Australia	0	0	1	0			0	0	0	0	0	0	0														
"2023-05-01 21:31:53"	2023-04-28	ownership.xml	149315223015076	1	0	0	1947244	"U.S. Goldmining Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	USGO	1	1	0	2	P	A	4	9.5750	2000	19150	1000	-200	D	0	1968452	"Bukacheva Aleksandra"	"1830 - 1030 W. Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-04-26 16:54:08"	2023-04-25	section16.xml	165495423005226	0	0	0	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	1	0	2	P	A	4	5.7900	4000	23160	4000		D	0	1906533	"Beaven Richard Scott"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-26 16:45:11"	2023-04-25	ownership.xml	149315223013686	0	0	0	1543418	"Trilogy Metals Inc."	1040	A1	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	TMQ	1	1	0	1	P	A	4	0.5500	2181818	1200000	31604741	7	I	0	1637981	"Electrum Strategic Opportunities Fund L.P."	"600 Fifth Avenue, 24Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-21 18:06:00"	2023-04-19	ownership.xml	149315223013289	1	0	0	1947244	"U.S. Goldmining Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	USGO	1	1	0	1	P	A	4	10.0000	7600	76000	215200	4	M	0	1968395	"Still Alastair Charles"	"1830 - 1030 W. Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-04-21 18:04:18"	2023-04-19	ownership.xml	149315223013288	1	0	0	1947244	"U.S. Goldmining Inc."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	USGO	1	1	1	1	P	A	4	10.0000	3500	35000	53500	7	D	0	1968734	"Smith Timothy Robert"	"1830 - 1030 W. Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-04-20 18:09:25"	2023-04-18	section16.xml	165495423005018	0	0	0	1030192	"Idaho Strategic Resources, Inc."	1040	ID	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	IDR	1	1	1	2	P	A	4	5.6416	41088	231802	1344233	3	D	0	1345771	"Swallow John"	"201 N. Third St."		"Coeur D'Alene"	ID	83814		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-28 19:59:18"	2023-03-24	ownership.xml	149315223009346	0	0	0	1605481	"Nevada Canyon Gold Corp."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	NGLD	1	1	0	1	P	A	4	1.1499	6843	7869	3006843	0	D	0	1891418	"Day Alan"	"5655 Riggins Court, Suite 15"		Reno	NV	89502		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-28 19:56:36"	2023-03-24	ownership.xml	149315223009344	0	0	0	1605481	"Nevada Canyon Gold Corp."	1040	NV	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	NGLD	1	1	1	1	P	A	4	1.1500	10000	11500	3010000	0	I	0	1450843	"Cocks Jeffrey"	"316 California Ave, Suite 543"		Reno	NV	89509		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2023-03-08 16:55:50"	2023-03-07	wf-form4_167831253537903.xml	21546623000076	0	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	1	0	1	P	A	4	2.9287	10000	29287	234122	4	D	0	1188787	"Thompson J Kenneth"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 17:37:22"	2023-02-24	wf-form4_167753741866544.xml	21546623000058	0	0	0	215466	"Coeur Mining, Inc."	1040	DE	3	27	b	10	1040	XME	Mining	Mining	Gold	"Precious Metals"	Mining	"Metal Mining"	"Gold & Silver Ores"	CDE	1	1	0	1	P	A	4	2.9290	20000	58580	233382	9	D	0	1379626	"Gress Randy"	"200 South Wacker Drive, Suite 2100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
