sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1215665	1	934612	2	000118143108030055	"2008-05-09 11:28:24"	rrd205918.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-05-08	S	0	41600	102.1	4247360	D	66559	D		0	-38	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Lanigan John P Jr"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	2	000118143108030033	"2008-05-09 09:40:43"	rrd205942.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-05-08	S	0	3000	102.5	307500	D	19261	D		0	-13	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	2	000118143108029959	"2008-05-08 18:13:22"	rrd205977.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-08	S	0	16441	102.685	1688250	D	219116	D		0	-7	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	2	000118143108029957	"2008-05-08 18:11:30"	rrd205916.xml	4	2008-05-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-05-08	S	0	25100	102.647	2576451	D	235557	D		0	-10	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	2	000118143108029954	"2008-05-08 18:08:16"	rrd205920.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-08	S	0	63450	102.638	6512375	D	339287	D	"Indirect by 401(k)"	0	-16	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1328442	2	934612	2	000118143108029709	"2008-05-08 12:27:08"	rrd205904.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-08	S	0	2074	103.414	214480	D	5333	D		0	-28	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Bischler Paul W"	"2650 Lou Menk Drive"		"Fort Worth"	TX	76131-2830		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	3	934612	2	000118143108013339	"2008-02-25 16:45:25"	rrd196682.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-02-22	S	0	8243	88.5096	729585	D	91762	D	"Indirect by son,Indirect by daughter"	0	-8	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	2	000118143108012620	"2008-02-21 17:59:02"	rrd196197.xml	4	2008-02-19	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-02-21	S	0	72453	88.0792	6381603	D	378287	D	"Indirect by 401(k)"	0	-16	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	2	000118143108007300	"2008-02-04 18:28:46"	rrd193143.xml	4	2008-01-31	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2008-01-31	S	0	42253	84.5594	3572887	D	227010	M	"Indirect by Son,Indirect by Daughter"	0	-16	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200813	1	934612	2	000118143108007262	"2008-02-04 17:21:07"	rrd193122.xml	4	2008-01-31	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2008-01-31	S	0	9000	87.5722	788150	D	16045	D		0	-36	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304-2140		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200813	1	934612	1	000118143107069893	"2007-11-16 11:05:38"	rrd178924.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-11-14	S	0	4732	86.63	409952	D	16045	I	"By Deferred Compensation Plans"	0	-23	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Roberts Roy S"	"317 Pine Ridge Drive"		"Bloomfield Hills"	MI	48304-2140		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1192050	9	934612	1	000118143107068388	"2007-11-13 14:03:59"	rrd177809.xml	4	2007-11-08	0	1	0	000000000000000000	4	"Common Stock, par value $0.01"	2007-11-08	S	0	12000	85.49	1025880	D	30775	D	"By Deferred Compensation Plan"	0	-28	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Whisler J Steven"	"C/o Burlington Northern Santa Fe Corp."	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	3	934612	1	000118143107064950	"2007-10-31 14:24:28"	rrd176498.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-10-29	S	0	41989	86.1172	3615975	D	100240	D	"Indirect by son,Indirect by daughter"	1	-30	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	1	000118143107064347	"2007-10-29 17:41:29"	rrd176175.xml	4	2007-10-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-10-25	S	0	50000	85.3177	4265884	D	228110	D		0	-18	0																						"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199826	1	934612	1	000118143107064343	"2007-10-29 17:37:42"	rrd176337.xml	4	2007-10-29	0	0	0	000000000000000000	4	"Common Stock, $0.01 par value"	2007-10-25	S	0	1200	84.93	101916	D	227560	M	"Indirect by Daughter,Indirect by Son"	0	-1	0																						"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Hund Thomas N"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1138529	1	934612	1	000118143107064156	"2007-10-29 11:08:39"	rrd176041.xml	4	2007-10-25	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2007-10-25	S	0	9000	85.8202	772382	D	15121	D		0	-37	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"West Robert H"	"4401 Wornall Road"		"Kansas City"	MO	64111-3241		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1200246	14	934612	1	000118143107064154	"2007-10-29 11:05:12"	rrd176040.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-10-25	S	0	30000	83.75	2512500	D	386342	D	"Indirect by 401(k)"	0	-7	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rose Matthew K"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1182156	5	934612	1	000118143107052336	"2007-08-14 14:44:54"	rrd169108.xml	4	2007-08-10	0	1	0	000000000000000000	5	"Common Stock, $0.01 par value"	2007-08-10	S	0	15000	79.15	1187250	D	14320	D	"Pension Plan"	0	-51	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Martinez Vilma S"	"Munger, Tolles & Olson, L.L.P."	"355 South Grand Avenue, 35Th Floor"	"Los Angeles"	CA	90071-1560		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	3	934612	1	000118143107048503	"2007-07-31 16:59:10"	rrd167497.xml	4	2007-07-30	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2007-07-30	S	0	38331	82.5663	3164850	D	120240	D	"Indirect by son,Indirect by daughter"	0	-24	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	2	934612	1	000118143107033013	"2007-05-16 18:21:33"	rrd159027.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-05-16	S	0	9406	91.7	862530	D	199485	D		0	-5	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Public Affairs"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143107031329	"2007-05-10 11:39:47"	rrd158073.xml	4	2007-05-08	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2007-05-08	S	0	10393	92	956156	D	32263	D	"Indirect by 401(k)"	0	-24	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1179585	10	934612	1	000118143107031062	"2007-05-09 16:45:04"	rrd157834.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2007-05-09	S	0	3000	91.36	274080	D	17551	D		0	-15	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Shapiro Marc J"	"J.P. Morgan Chase"	"707 Travis Street, 11Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1215665	1	934612	1	000118143107030202	"2007-05-07 13:54:25"	rrd157426.xml	4	2007-05-03	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2007-05-03	S	0	32846	90.1069	2959652	D	88692	D		1	-27	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Lanigan John P Jr"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199830	2	934612	1	000118143107029832	"2007-05-04 15:48:41"	rrd157252.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-03	S	0	35816	90.1939	3230384	D	208891	D		1	-15	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Moreland Jeffrey R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP Public Affairs"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199828	3	934612	1	000118143107029828	"2007-05-04 15:47:33"	rrd157166.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-03	S	0	14809	89.3085	1322570	D	120240	D	"Indirect by son,Indirect by daughter"	0	-11	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Ice Carl R"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
