sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1207910	5	798955	4	000118143111032559	"2011-05-25 14:08:35"	rrd313154.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Cost Plus Common Stock"	2011-05-25	P	0	3500	9	31500	A	62700	D		0	6	1545	0	1	3	0	16	-20	-15		-13	-16	-14	-13	-1	12	95	409	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-01-29	57	g	"Feld Barry J"	"200 4Th Street"		Oakland	CA	94607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1342422	2	798955	3	000101297510000090	"2010-04-07 16:07:16"	edgar.xml	4	2010-03-10	1	0	0	000000000000000000	0	"Common Stock (par value $0.01)"	2010-03-10	S	0	1104362	2.47112	2729011	D	2194025	D		1	-33	1237	5	19	20	58	120	30	68	298	16	14	10	71	125	24	226	-28	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Lagerinn Ehf"	"Sm?ratorgi 3, 200 K?pavogi"		"Republic of Iceland"	K6		Iceland	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183609000008	"2009-03-10 18:44:49"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	29818	0.674769	20120	A	2868417			1	1	44	-1	1	1	15	21	151	215	280														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000008	"2009-03-10 18:44:11"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	29818	0.674769	20120	A	2868417	B	"By Stephens Investments Holdings LLC"	1	1	44	-1	1	1	15	21	151	215	280														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183609000007	"2009-03-04 18:20:50"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	20972	0.680862	14279	A	2838599			1	1	31	1	-1	-1	-3	20	149	180	135														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000007	"2009-03-04 18:20:04"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	20972	0.680862	14279	A	2838599	B	"By Stephens Investments Holdings LLC"	1	1	31	1	-1	-1	-3	20	149	180	135														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183609000006	"2009-02-26 18:34:08"	edgar.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	300	0.66	198	A	2817627			0	0	29	1	0	0	-7	23	147	176	82														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000006	"2009-02-26 18:33:12"	edgar.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	300	0.66	198	A	2817627	B	"By Stephens Investments Holdings LLC"	0	0	29	1	0	0	-7	23	147	176	82														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000005	"2009-02-24 10:25:38"	edgar.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	13748	0.668624	9192	A	2817327	B	"By Stephens Investments Holdings LLC"	1	0	31	0	10	10	3	46	143	184	110														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183609000005	"2009-02-24 10:24:38"	edgar.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	13748	0.668624	9192	A	2817327			1	0	31	0	10	10	3	46	143	184	110														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183609000004	"2009-02-17 19:01:38"	edgar.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	14263	0.638907	9113	A	2803579			1	1	23	43	-25	-25	-44	-13	137	138	46														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000004	"2009-02-17 19:00:58"	edgar.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	14263	0.638907	9113	A	2803579	B	"By Stephens Investments Holdings LLC"	1	1	23	43	-25	-25	-44	-13	137	138	46														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183609000003	"2009-02-11 18:32:36"	edgar.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	32876	0.733095	24101	A	2789316			1	1	24	-20	17	17	34	20	191	220	81														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000003	"2009-02-11 18:31:47"	edgar.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	32876	0.733095	24101	A	2789316	B	"By Stephens Investments Holdings LLC"	1	1	24	-20	17	17	34	20	191	220	81														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183609000002	"2009-02-06 18:59:59"	edgar.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	46507	0.769797	35801	A	2756440			1	2	20	-16	6	6	-4	-1	155	134	53														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000002	"2009-02-06 18:59:12"	edgar.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Common Stock"	2009-02-04	P	0	46507	0.769797	35801	A	2756440	B	"By Stephens Investments Holdings LLC"	1	2	20	-16	6	6	-4	-1	155	134	53														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737609000001	"2009-01-20 18:28:51"	edgar.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	4295	0.8991	3862	A	2709933	b	"by Stephens Investments Holdings LLC"	0	0	50	-5	7	7	19	-9	18	45	37														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183609000001	"2009-01-20 18:27:48"	edgar.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	4295	0.8991	3862	A	2709933			0	0	50	-5	7	7	19	-9	18	45	37														"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183608000011	"2008-12-30 18:47:43"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	600	1.05	630	A	2705638	D		0	0	50	-12	-1	-1	-2	1	1	50	8	-17	-20	-1	-4	-41	-57	-76	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000016	"2008-12-30 18:46:49"	edgar.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	600	1.05	630	A	2705638	I	"by Stephens Investments Holdings LLC"	0	0	50	-12	-1	-1	-2	1	1	50	8	-17	-20	-1	-4	-41	-57	-76	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1190656	2	798955	3	000118143108067193	"2008-12-12 16:53:24"	rrd226415.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Cost Plus Common Stock"	2008-12-10	P	0	2500	1.3	3250	A	45515	D		0	6	58	3	-8	-8	-17	-35	-46	11	-15	31	28	25	-21	9	-58	-76	-87	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Allen Michael J"	"200 4Th Street"		Oakland	CA	94607		0	1	0	0	"EVP, Store Operations"		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183608000010	"2008-12-10 19:06:47"	edgar.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	9095	1.051	9559	A	2705038	D		0	0	59	-3	13	12	9	-26	-43	42	16	18	3	3	-17	-2	-63	-73	-88	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000015	"2008-12-10 19:06:12"	edgar.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	9095	1.051	9559	A	2705038	I	"by Stephens Investments Holdings LLC"	0	0	59	-3	13	12	9	-26	-43	42	16	18	3	3	-17	-2	-63	-73	-88	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1190654	4	798955	3	000118143108066317	"2008-12-09 16:02:50"	rrd225986.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Cost Plus Common Stock"	2008-12-09	P	0	2500	1.29	3225	A	11765	D		0	27	58	19	-3	-3	5	-26	-54	40	18	3	-3	3	-33	-10	-69	-73	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Baughman Jane L"	"200 4Th Street"		Oakland	CA	94607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1190654	4	798955	3	000118143108066248	"2008-12-09 14:20:12"	rrd225904.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Cost Plus Common Stock"	2008-12-05	P	0	2500	1.046	2615	A	9265	D		1	37	58	0	19	16	24	-6	-35	59	37	3	-3	3	-33	-10	-69	-73	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Baughman Jane L"	"200 4Th Street"		Oakland	CA	94607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1187376	2	798955	3	000118737608000014	"2008-12-05 19:06:19"	edgar.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	14665	1.04414	15312	A	2695943	I	"by Stephens Investments Holdings LLC"	1	1	59	-4	3	3	33	-11	-32	64	52	9	28	-24	-30	-11	-64	-67	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Warren A"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183608000009	"2008-12-05 19:05:38"	edgar.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	14665	1.04414	15312	A	2695943	D		1	1	59	-4	3	3	33	-11	-32	64	52	9	28	-24	-30	-11	-64	-67	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1203798	3	798955	3	000118143108065733	"2008-12-05 14:40:23"	rrd225739.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Cost Plus Common Stock"	2008-12-05	P	0	2000	1.1	2200	A	27329	D		0	8	59	0	-4	-1	29	-15	-36	61	49	9	28	-24	-30	-11	-64	-67	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Fujii Joan"	"200 4Th Street"		Oakland	CA	94607		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1207910	5	798955	3	000118143108065717	"2008-12-05 13:42:08"	rrd225728.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Cost Plus Common Stock"	2008-12-05	P	0	4000	1.08225	4329	A	59200	D		0	7	59	0	-4	-1	29	-15	-36	61	49	9	28	-24	-30	-11	-64	-67	-90	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Feld Barry J"	"200 4Th Street"		Oakland	CA	94607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1421836	2	798955	3	000142183608000008	"2008-12-01 19:04:20"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	30330	1.04491	31692	A	2681278	D		1	1	73	-20	10	8	4	-4	-24	60	51	47	0	-23	-13	-2	-60	-59	-89	C		0	0000		"Cost Plus Inc/ca/"	CPWM	5700	941067973	CA	0004-02-03	57	g	"Stephens Investments Holdings LLC"	"111 Center Street"		"Little Rock"	AR	72201		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
